ID,��ՌQ��,��Ֆ�,�n�_�E�n�於,�����w�E�Ί핶��,��ՌQ���ǂݕ�,��Ֆ��ǂݕ�,�n�_�E�n�於�ǂݕ�,���ݒn,�ܓx,�o�x,���n�n,�W��,�i�C�t�`�Ί�,��`�i�l�j�Ί�,���`�Ί�,���А듪��,�p����Ί�E�O�Ő듪��,����`�듪��,���ʒ����Ί�,�אΐn�E�אΊj��,�_�q�Č^�Ε�,�L�s�i��j�듪��,�~��E���,����,�u��,�@��,���,�I��,���̑��̐Ί�,���n���y��,�u���b�N����j�b�g,�I�Q�E�z��,�Y�����W��,���̑��̈�\,���L����,����,����ID1,����ID2,����ID3,����ID4,����ID5,����ID6,������,�쐬�N����,�쐬��,�X�V�N����,�X�V��,�ʒu�C��,�V�K
290001,,�@�؎�����,B�g�����`,,,Hokkejiminami,B trench,�ޗǎs�@�؎���,34.688278,135.805139,���E,60,��,,,,,,,,,,,,,,,,�Ίj,,��,,,,AT���ʂŖ�800�_�̐Ί�Q/���鋞��-2-2-14(��),�ޗǕ�����������2003a,B290077,,,,,,���@����,20051020,���Ζ�,20170216,���Ζ�,1,
290002,,���鋞,��������l�V���,,,Heijokyo,Sakyo 2jou 4bou 2tsubo,�ޗǎs�@�@��,34.69023,135.812765,���E,62,��,,,,,,,,,,,,,,,,,,,,,,���鋞��157��(�s),�ޗǎs����ψ���1989/���Y�ܗ֔�1996,B290123,B290086,,,,,���@����,20051020,���Ζ�,20180208,���Y�ܗ֔��E���Ζ�,1,
290003,,���鋞,�����l���l�V�\�Z��,,,Heijokyo,Sakyo 4jou 4bou 16tsubo,�ޗǎs�O��{��,34.68114,135.817298,���E,65,,,,,,,,,,,,,,,,,�Ίj,,,,,,���鋞��218��(�s),�ޗǎs����ψ���1991/���Y�ܗ֔�1996,B290123,B290086,,,,,���@����,20051020,���Ζ�,20171208,���Ζ�,1,
290004,,���鋞,�����l���l�V�\��E�\�O��,,,Heijokyo,Sakyo 4jou 4bou 12/13tsubo,�ޗǎs�O��{��,34.678056,135.816417,���E,65,,,,,,,,,,��,,,,,,,,,,,,,���鋞��331��(�s),�ޗǎs����ψ���1997a/�v�ۖM�]2002,B290128,B290026,,,,,���@����,20051020,���Ζ�,20171206,���Ζ�,1,
290005,,���鋞,�����l���ܖV�O��,,,Heijokyo,Sakyo 4jou 5bou 3tsubo,�ޗǎs�O��{��,34.678843,135.818776,���E,65,,,,,,,,,,��,,,,,,,,,,,,,���鋞��353-2��(�s),�ޗǎs����ψ���1997b,B290128,,,,,,���@����,20051020,���Ζ�,20171208,���Ζ�,1,
290006,,���鋞,�����l���l�V�\�ܒ�,,,Heijokyo,Sakyo 4jou 4bou 15tsubo,�ޗǎs�O���{�O��,34.680556,135.816694,���E,63,,,,,,,,,,,,,,,,,���󔍕�,,,,,,���鋞��234��(�s),�ޗǎs����ψ���1992b/���Y�ܗ֔�1996,B290125,B290086,,,,,���@����,20051020,���Ζ�,20171206,���Ζ�,1,
290007,,���鋞,�����܏��ܖV���,,,Heijokyo,Sakyo 5jou 5bou 6tsubo,�ޗǎs��X��,34.676629,135.820986,���E,68,,,,,,,,,,��,,,,,,,�Ίj,,,,,,���鋞��302��(�s),�ޗǎs����ψ���1995/���Y�ܗ֔�1996,B290127,B290086,,,,,���@����,20051020,���Ζ�,20180427,���Y�ܗ֔��E���Ζ�,1,
290008,,���鋞,�����O���V���,,,Heijokyo,Sakyo 3jou 2bou 1tsubo,�ޗǎs����H��,34.685194,135.801361,���E,60,,,,,,,,,,,,,,,,,�Ίj,,,,,,�����186����(��)6AFI�ESG58,�ޗǍ���������������1995,B290071,,,,,,���@����,20051020,���Ζ�,20170222,���Ζ�,1,
290009,,����{,���@�n��,,,Heijokyu,Toin,�ޗǎs���I��,34.689556,135.800806,���E,64,��,,,,,,,,,,,,,,,,,,,,,,�����293-10��(��)6ALS�ECQ22,�ޗǕ�����������2003a,B290077,,,,,,���@����,20051020,���Ζ�,20170223,���Ζ�,1,
290010,,����{,���撩���@�i����265���j,,,Heijokyu,Higashiku Chodouin,�ޗǎs���I��,34.689056,135.79775,���E,64,��,,,,,,,,,,,,,,,,,,,,,,�����265��(��)6AAW�EKT33,�ޗǕ�����������2003a,B290077,,,,,,���@����,20051020,���Ζ�,20170223,���Ζ�,1,
290011,,���鋞,�E������V�\�l��,,,Heijokyo,Ukyo 1jou 2bou 14tsubo,�ޗǎs���厛�h��,34.693889,135.783917,���E,71,��,,,,,,,,,,,,,,,,,,,,,,���鋞��207��(�s),�ޗǎs����ψ���1991/���Y�ܗ֔�1996,B290124,B290086,,,,,���@����,20051020,���Ζ�,20171205,���Ζ�,1,
290012,,���������,,,,Sugaharahigashi,,�ޗǎs���̒�������,34.684736,135.783152,���E,80,,,,,,,,,,��,,,,,,,���󔍕�/RF,,,,,,���鋞��200��(�s)/���鋞�E���O���V�\�ܒ�,�ޗǎs����ψ���1992a/���Y�ܗ֔�1996,B290125,B290086,,,,,���@����,20051020,���Ζ�,20180427,���Y�ܗ֔��E���Ζ�,1,
290013,,���鋞,����������V�\�Z��,,,Heijokyo,Sakyo 7jou 1bou 16tsubo,�ޗǎs����,34.667,135.800167,���E,55,,,,,��,,,,,,,,,,,,,,,,,,�����252��(��)6AHH�EHQ10,�ޗǍ���������������1997,B290072,,,,,,���@����,20051020,���Ζ�,20170222,���Ζ�,1,
290014,,���������,,,,Yanagichaya,,�ޗǎs����,34.635,135.849556,���E,100,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2003c,B290063,,,,,,���@����,20051020,���Ζ�,20170224,���Ζ�,1,
290015,,��I�����,,,,Minamikidera,,�ޗǎs��I��,34.669306,135.839444,���E,105,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǎs����ψ���1995/���Y�ܗ֔�1996,B290127,B290086,,,,,���@����,20051020,���Ζ�,20171206,���Ζ�,1,
290016,,���Ԉ��,�c���@��i�͐�R�j,,,Mima,,�ޗǎs���Ԓ�,34.669364,135.94657,���E,460,,,,,,,,,,��,,,��,,,,,,,,,,,�ޗǎs����ψ���2002,B290074,,,,,,���@����,20051020,���Ζ�,20171214,���Ζ�,1,
290017,,�ʏ����m�O���,,,,Besshoshimonomae,,�ޗǎs�ʏ���,34.660072,135.941327,���E,475,,,,,��,,,,,,,,,,,,,,,,,,�p����Ί�͍��j�ΐ��i�B��v���Q�j,�ޗǎs����ψ���2007,B290075,,,,,,���@����,20081209,���Ζ�,20171130,���Ζ�,1,
290018,,�[�j���N�{���,�W������,,,Zeniyakubo,8th,�ޗǎs�a���� ,34.591921,135.941988,���E,485,,,,,,,,,,��,,,,,,,,,,,,,���E�R�ӌS�s�V��,�ޗǎs����ψ���2008,B290076,,,,,,���@����,20051020,���Ζ�,20170214,���Ζ�,1,
290019,,�r�c���,,,,Ikeda,,��a���c�s�r�c,34.519575,135.732222,���E,59,��,,,,��,��,,,,��,,,��,,,,,,,,,,���v�͓��Ɍ㐢�̈╨�ƍ���,��a���c�s����ψ���2001,B290100,,,,,,���@����,20051020,���Ζ�,20170426,���Ζ�,1,
290020,,������,,,,Okazaki,,��a���c�s�s��,34.515472,135.73175,���E,62,��,,,,,,,,,,,,,��,,,�Ίj,,��,,,,180�_���܂�̐Ί�Q,�O�V��_2002,B290082,,,,,,���@����,20051020,���Ζ�,20170213,���Ζ�,1,
290021,,�E��k���,,,,Isonokita,,��a���c�s�E��,34.5105,135.737417,���E,65,,,,,,,,,,��,,,,,,,,,,,,,,��a���c�s����ψ���1996/���Ζ�2001,B290133,B290094,,,,,���@����,20051020,���Ζ�,20171214,���Ζ�,1,
290022,,�ʛ����[���,1������,,,Bettsuimichibata,,��a�S�R�s�z�c���k��,34.609944,135.771389,���E,44,,,,,,,,,,,,,,,,,�Ίj,,,,,,���s�́w�ޗǌ���Ւn�}�x�ł͕ʛ����,�ޗǌ��������l�Êw������2003d,B290064,,,,,,���@����,20051020,���Ζ�,20170315,���Ζ�,1,
290023,,�����@���R���,,,,Jikouinurayama,,��a�S�R�s���򒬎����@�R,34.632694,135.757417,���E,60,,,,,,,,,,��,,,,,,,,,,,,,�ʒu�̏ڍׂ͕s��/���s�́w�ޗǌ���Ւn�}�x�ł͏�����,���Ζ�2005b,B290096,,,,,,���@����,20051020,���Ζ�,20171226,���Ζ�,1,
290024,,�ʏ����R���,,,,Besshourayama,,�V���s�ʏ������ΐ�,34.610417,135.840389,���E,97,��,,,,,,,,,,,,,,,,,,,,,,,�����������V���������c1988,B290081,,,,,,���@����,20051020,���Ζ�,20171128,���Ζ�,1,
290025,,�z�����,�L�c�n��iFK24a10��j,,,Furu,Toyoda,�V���s�L�c�����P���L,34.605694,135.8445,���E,78,��,,,,,,,,,,,,,,,,,,,,,,,�V���s����ψ���1979,B290039,,,,,,���@����,20051020,���Ζ�,20171209,���Ζ�,1,
290026,,�z�����,�[�V���i��V���E�h�E�h�E�j�n��,,,Furu,Somanouchi(Hinoshita-Doudou),�V���s�[�V����,34.597806,135.846333,���E,70,��,,,,,,,,,,,,,,,,,,,,,,,���c�����E�k�����`1990/�����������V���������c2010/2012,B290032,B290135,B290136,,,,���@����,20051020,���Ζ�,20171208,���Ζ�,1,
290027,,�������,,,,Ouji,,�V���s������,34.582417,135.788028,���E,43,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2005,B290067,,,,,,���@����,20051020,���Ζ�,20170224,���Ζ�,1,
290028,,�z�����,�L��(�Ŕj��)�n��,,,Furu,Toyoi (Uchiyaburi),�V���s�z����,34.60325,135.849972,���E,85,,,,,,,,,,��,,,,,,,,,,,,,,�V���Q�l��1992,B290038,,,,,,���@����,20051020,���Ζ�,20171209,���Ζ�,1,
290029,,���{���,��i�J�c�n��,,,Yanagimoto,Oonakada,�V���s���{��,34.557044,135.836242,���E,64,,,,,,,,,,��,,,,,,,,,,,,,,�V���s����ψ���1998,B290040,B290136,,,,,���@����,20051020,���Ζ�,20170507,���Ζ�,1,
290030,,�����R���,,,,Inbeyama,,�����s�Ð쒬,34.487,135.77,���E,87,��,,,,,,,,,,,,,,,,,,,,,,,�Ԋ��P��1977/���Ζ�2005a,B290004,B290095,,,,,���@����,20051020,���Ζ�,20171209,���Ζ�,1,
290031,,�쐼��,,,,kawanishi,,�����s�쐼��,34.481611,135.773028,���E,72,,,,,,,,,,��,,,,,,,,,,,,,�w�ޗǌ���Ւn�}�x�ł́u��ˎR��Ձv/�o�y�ʒu����ł���,�H�}�F1972/�Ζ씎�M1987,B290001,B290109,,,,,�̏W����,20051020,���Ζ�,20170127,���Ζ�,1,
290032,,�v�w�r,,,,Unebikoko-toho,,�����s��풬,34.510361,135.80125,���E,64,,,,,,,,,,��,,,,,,,,,,,,,�w�ޗǌ���Ւn�}�x�ł͐��T���Z�������,�����Ǔ�1981,B290028,,,,,,�̏W����,20051020,���Ζ�,20171214,���Ζ�,1,
290033,,�������R,,,,Abenakayama,,����s���������R,34.4995,135.843833,���E,110,��,,,,,,,,,,,,,,,,,,,,,,�����u�ˈ�ՌQ�E���R1����,�����^��E�����Ǔ�1988,B290033,,,,,,���@����,20051020,���Ζ�,20180331,���Ζ�,1,
290034,,�g���r���,,,,Kibiike,,����s�g��,34.50601,135.833844,���E,84,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǕ�����������2003b/���Ζ�2005a,B290078,B290095,,,,,���@����,20051020,���Ζ�,20170507,���Ζ�,1,
290035,,������,,,,Kurosaki,,����s����,34.522333,135.876,���E,106,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������1978,B290043,,,,,,�̏W����,20051020,���Ζ�,20170228,���Ζ�,1,
290036,,���������,,,,Chiharahigashi,,����s�����Q���s�J,34.536389,135.853444,���E,102,,,,,,,,,,��,,,,,,,,,,,,,,�֐쏮���E�����Ǔ�1986,B290035,,,,,,�̏W����,20051020,���Ζ�,20171207,���Ζ�,1,
290037,,���ˎR���,,,,Okakiriyama,,�ܞ��s��,34.359722,135.687861,���E,145,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������1999b/���Ζ�2005a,B290055,B290095,,,,,���@����,20051020,���Ζ�,20170405,���Ζ�,1,
290038,,���E���,,,,Kamakubo,,�ܞ��s���E,34.356861,135.685972,���E,146,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2003e/���Ζ�2005a,B290065,B290095,,,,,���@����,20051020,���Ζ�,20170405,���Ζ�,1,
290039,,�㓇����,,,,Kamishimano,,�ܞ��s���쒬�㓇��,34.358889,135.739444,���E,134,��,,,,,,,,,,,,,,,,,,,,,,,�s���ܞ�����������2004,B290034,,,,,,�̏W����,20090924,���Ζ�,20170127,���Ζ�,1,
290040,,�������n���J���,,,,Shimochayajizoudani,,�䏊�s�������n���J,34.433887,135.719754,���E,134,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2000a,B290056,,,,,,���@����,20051020,���Ζ�,20171130,���Ζ�,1,
290041,,���k�E���,,,,Nishikitakubo,,�䏊�s���k�E,34.417222,135.705556,���E,320,,,,,,,,,��,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2001,B290058,,,,,,���@����,20051020,���Ζ�,,,,
290042,,���s�g���,,,,Kamotsuba,,�䏊�s���s�g,34.459,135.73275,���E,99,��,,,,��,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2004/���Ζ�2005a,B290066,B290095,,,,,���@����,20051020,���Ζ�,20170405,���Ζ�,1,
290043,,�c�����,,,,Tawarajou ato,,����s��c��,34.71875,135.695972,���E,149,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������1999a,B290054,,,,,,���@����,20051020,���Ζ�,20170315,���Ζ�,1,
290044,���R�k�[��ՌQ,�ꃖ�J���,,,Nijouzan hokuroku,Takigatani,,���Ŏs�c�K���ꃖ�J,34.551278,135.657611,���E,96,,,,,,,,,,,,,,,,,���󔍕�/���󔍕АΊj/�Տ󔍕АΊj,,,,,,,���u�Б�w���Ί핶���k�b��1974/�ޗǌ��������l�Êw������1984,B290041,B290048,,,,,���@����,20060610,�����Ǔ�,20171221,���Ζ�,1,
290045,���R�k�[��ՌQ,�T�J�C���,,,Nijouzan hokuroku,Sakai,,���Ŏs�c�K���n���V�A�T�J�C,34.551833,135.659611,���E,85,,,,,,,,,,,,,,,,,�Տ󔍕�/�c������/��������,,,,,,,���u�Б�w���Ί핶���k�b��1974/�˓c�Ǔ�1981,B290041,B290036,,,,,�̏W����,20060610,�����Ǔ�,20170207,���Ζ�,1,
290046,���R�k�[��ՌQ,�����u��P�n�_���,��1������,,Nijouzan hokuroku,Sakuragaoka Loc.1,,���Ŏs�������ԓy���ق�,34.551639,135.661306,���E,72,��,,,,��,��,,,,,��,��,,��,��,��,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/�ΐn/�ΐn�Ίj/���j�␻�Ί�/���`�Ί�,,,,,,,���u�Б�w���Ί핶���k�b��1974/�ޗǌ��������l�Êw������1979,B290041,B290044,,,,,���@����,20060610,�����Ǔ�,20170207,���Ζ�,1,
290047,���R�k�[��ՌQ,�����u��P�n�_���,��11������,,Nijouzan hokuroku,Sakuragaoka Loc.1,11th,���Ŏs�������ԓy��,34.551167,135.661972,���E,83,,,,,,,,,,,,,,,,,����/�Ίj/�Տ󔍕�/�Տ󔍕АΊj,,��,,,,,���Ŏs����ψ���2008,B290014,,,,,,���@����,20090924,���Ζ�,20170207,���Ζ�,1,
290048,���R�k�[��ՌQ,�����u��Q�n�_���,,,Nijouzan hokuroku,Sakuragaoka,Loc.2,���Ŏs�������ԓy���ق�,34.551417,135.664889,���E,80,,,,,,,,,,,��,,,,,,���󔍕АΊj/�Տ󔍕�/�c������,,,,,,,���u�Б�w���Ί핶���k�b��1974,B290041,,,,,,�̏W����,20060610,�����Ǔ�,20171202,���Ζ�,1,
290049,���R�k�[��ՌQ,�����u��R�n�_���,,,Nijouzan hokuroku,Sakuragaoka,Loc.3,���Ŏs�������ԓy���ق�,34.550083,135.664917,���E,100,,,,,,��,,,,,,,,,,,���󔍕АΊj/�Տ󔍕АΊj,,,,,,,���u�Б�w���Ί핶���k�b��1974/�L����V1982/���c��T1982,B290041,B290042,B290085,,,,�̏W����,20060610,�����Ǔ�,20171225,���Ζ�,1,
290050,���R�k�[��ՌQ,�����u��S�n�_���,,,Nijouzan hokuroku,Sakuragaoka,Loc.4,���Ŏs�������ԓy���ق�,34.552194,135.662806,���E,68,��,,,,,,,,,,,,,,,,���󔍕�/�������Ί�,,,,,,,�����a�l1982a,B290088,,,,,,�̏W����,20060610,�����Ǔ�,20171225,���Ζ�,1,
290051,���R�k�[��ՌQ,�ߕ�����P�n�_���,,,Nijouzan hokuroku,Tsuruminesou,Loc.1,���Ŏs�������\��V,34.54975,135.667861,���E,90,��,,,,,,,,,��,��,��,,��,,,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/���`�Ί�/�ΐ�,,,,,�y�B,AT��ʂŃT�k�J�C�g�I�̌@�B�P��o,���u�Б�w���Ί핶���k�b��1974/���Ŏs����ψ���2004,B290041,B290011,,,,,���@����,20060610,�����Ǔ�,20171129,���Ζ�,1,
290052,���R�k�[��ՌQ,�ߕ�����Q�n�_���,1989�N�x�����n,,Nijouzan hokuroku,Tsuruminesou,Loc.2(1989),���Ŏs�������j�g�R,34.552111,135.665806,���E,72,��,,,,��,��,,,,,��,,,��,,,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/���`�Ί�,,,,,,,���u�Б�w���Ί핶���k�b��1974/���Œ�����ψ���1990,B290041,B290020,,,,,���@����,20060610,�����Ǔ�,20171130,���Ζ�,1,
290053,���R�k�[��ՌQ,�ߕ�����R�n�_���,1988�N�x�����n,,Nijouzan hokuroku,Tsuruminesou,Loc.3(1988),���Ŏs�������O�{,34.548861,135.666139,���E,110,�i���j,,,,,��,,,,,��,,,��,,,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/���`�Ί�,,,,,,,�g���q1988a/���Œ�����ψ���1989a/���Ŏs����ψ���2002,B290105,B290017,B290010,,,,���@����,20060610,�����Ǔ�,20171130,���Ζ�,1,
290054,���R�k�[��ՌQ,�ߕ�����S�n�_���,,,Nijouzan hokuroku,Tsuruminesou,Loc.4,���Ŏs�������j�g�R,34.551417,135.666556,���E,79,��,,,,��,��,,,,,��,,,��,,,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/�ΐn,,,,,,,���u�Б�w���Ί핶���k�b��1974,B290041,,,,,,�̏W����,20060610,�����Ǔ�,20171120,���Ζ�,1,
290055,���R�k�[��ՌQ,�ߕ�����T�n�_���,,,Nijouzan hokuroku,Tsuruminesou,Loc.5,���Ŏs�������\��V,34.550889,135.666222,���E,80,��,,,,,,,,,,,,,,,,���󔍕�/���󔍕АΊj/�Տ󔍕�/�Տ󔍕АΊj/�ΐn/�ΐn�Ίj,,,,,,,���u�Б�w���Ί핶���k�b��1974/�g���q1984/�g���q1987b,B290041,B290101,B290104,,,,���@����,20060610,�����Ǔ�,20171120,���Ζ�,1,
290056,���R�k�[��ՌQ,�ߕ�����U�n�_���,,,Nijouzan hokuroku,Tsuruminesou,Loc.6,���Ŏs�������j�g�R,34.549192,135.665789,���E,85,,,,,,,,,,,,,,,,,���󔍕�/�Տ󔍕�/�Տ󔍕АΊj,,,,,,,���u�Б�w���Ί핶���k�b��1974/�����a�l1986,B290041,B290092,,,,,�̏W����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290057,���R�k�[��ՌQ,�e�������,,,Nijouzan hokuroku,,,���Ŏs�������e����,34.548333,135.659444,���E,75,,,,,,,,,,,,,,,,,�Տ󔍕�,,,,,,,�㓡�D�E��������1973,B290027,,,,,,�̏W����,20060610,�����Ǔ�,,,,
290058,���R�k�[��ՌQ,�Ԓߕ���R�n�_���,,,Nijouzan hokuroku,Donzurubou,Loc.3,���Ŏs�������ԒJ,34.546778,135.66075,���E,90,,,,,,,,,,,,,,,,,���󔍕�,,,,,,,���u�Б�w���Ί핶���k�b��1974,B290041,,,,,,�̏W����,20060610,�����Ǔ�,20171202,���Ζ�,1,
290059,���R�k�[��ՌQ,�V���J��Q�n�_���,,,Nijouzan hokuroku,Shirudani,Loc.2,���Ŏs�������V���J�A�O�{,34.547472,135.665444,���E,120,,,,,,,,,,,,,,,,,���󔍕�,,,,,,,���u�Б�w���Ί핶���k�b��1974,B290041,,,,,,�̏W����,20060610,�����Ǔ�,20171202,���Ζ�,1,
290060,���R�k�[��ՌQ,������,,,Nijouzan hokuroku,Kuroiwa,,���Ŏs�։����΍�ق�,34.552889,135.672778,���E,85,��,,,,,,,,,,,,,,,,���󔍕�/���󔍕АΊj/�Տ󔍕АΊj,,,,,,,���u�Б�w���Ί핶���k�b��1974/�����a�l1982b,B290041,B290089,,,,,�̏W����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290061,���R�k�[��ՌQ,��������P�n�_���,,,Nijouzan hokuroku,Seifusou,Loc.1,���Ŏs�������ŉz�A�S���r,34.549194,135.672472,���E,115,,,,,,,,,,,,,,,,,���󔍕�/�Տ󔍕�,,,,,,,�����a�l1981/�ޗǌ��������l�Êw������1982,B290087,,,,,,���@����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290062,���R�k�[��ՌQ,�S���r���,1992�N�x������,,Nijouzan hokuroku,Korigaike,1992,���Ŏs�������S���r,34.545667,135.678083,���E,83,,,,,,��,,,,,,,,,,,���󔍕�/���󔍕АΊj,,,,,,,���Ŏs����ψ���1993,B290008,,,,,,���@����,20060610,�����Ǔ�,20171207,���Ζ�,1,
290063,���R�k�[��ՌQ,�c�K����P�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.1,���Ŏs�������x��,34.543833,135.668972,���E,110,��,,,,,,,,,,��,��,,,,,���󔍕�/�Տ󔍕�,,,,,,,���u�Б�w���Ί핶���k�b��1974/������u1985/���Œ�����ψ���1989c,B290041,B290083,B290019,,,,���@����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290064,���R�k�[��ՌQ,�c�K����Q�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.2,���Ŏs�������x��,34.54425,135.671306,���E,108,,,,,,,,,,,,,,,,,,,,,,,,���u�Б�w���Ί핶���k�b��1974/�ޗǌ��������l�Êw������1983b/���Œ�����ψ���1989c,B290041,B290047,B290019,,,,���@����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290065,���R�k�[��ՌQ,�c�K����R�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.3,���Ŏs�������S���r,34.544361,135.674,���E,110,,,,,,,,,,,��,,,,,,���󔍕АΊj,,,,,,,���u�Б�w���Ί핶���k�b��1974/���Œ�����ψ���1989c,B290041,B290019,,,,,���@����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290066,���R�k�[��ՌQ,�c�K����S�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.4,���Ŏs�������O�{,34.544583,135.666944,���E,120,,,,,,,,,,,,,,,,,���󔍕АΊj,,,,,,,���c���E���c��T1981/���c��T1981,B290110,B290084,,,,,�̏W����,20060610,�����Ǔ�,20171224,���Ζ�,1,
290067,���R�k�[��ՌQ,�c�K����T�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.5,���Ŏs�������O�{�ق�,34.545,135.664722,���E,143,,,,,,,,,,,,,,,,,���󔍕АΊj,,,,,,,�����a�l1982d,B290091,,,,,,���@����,20060610,�����Ǔ�,,,,
290068,���R�k�[��ՌQ,�c�K����U�n�_���,,,Nijouzan hokuroku,Tajiritouge,Loc.6,���Ŏs��������V�o,34.542972,135.670833,���E,97,,,,,,,,,,,,,,,,,���󔍕�,,,,,,,�����a�l1982c/�g���q1988b,B290090,B290106,,,,,�̏W����,20060610,�����Ǔ�,20171226,���Ζ�,1,
290069,���R�k�[��ՌQ,�����J���,,,Nijouzan hokuroku,Dougatani,,���Ŏs�����������J,34.545528,135.670333,���E,125,,,,,��,,,,,,,,,,,,���󔍕�,,,,,,,�V�䐳�v�E�����Ǔ�1981,B290005,,,,,,�̏W����,20060610,�����Ǔ�,20171207,���Ζ�,1,
290070,���R�k�[��ՌQ,������,,,Nijouzan hokuroku,Imaizumi,,���Ŏs�㒆�A����,34.5575,135.688056,���E,100,,,,,,��,,,,,,,,,,,,,,,,,�o�y�ʒu����ł���,�v��M�Y�E�H�}�F1972,B290025,,,,,,�̏W����,20060610,�����Ǔ�,-,,,
290071,���R�k�[��ՌQ,���n�R���,,,Nijouzan hokuroku,Hirachiyama,,���Ŏs�c�K�����n�R,34.550278,135.658333,���E,90,��,,��,,,��,,,��,��,��,,��,��,,,���󔍕�/���󔍕АΊj/�ΐn/�ΐn�Ίj,,,,,,,�g���q1986,B290102,,,,,,�̏W����,20060610,�����Ǔ�,,���Ζ�,1,
290072,���R�k�[��ՌQ,���󉀑�Q�n�_���,,,Nijouzan hokuroku,Zuihouen,Loc.2,���Ŏs�������\��V,34.548778,135.669361,���E,112,��,,,,,��,,,,,��,,,,,,���󔍕�/�Տ󔍕�,,,,,,,�g���q1994,B290107,,,,,,�̏W����,20060610,�����Ǔ�,20171130,���Ζ�,1,
290073,���R�k�[��ՌQ,���󉀑�R�n�_���,,,Nijouzan hokuroku,Zuihouen,Loc.3,���Ŏs�������\��V,34.547139,135.67125,���E,120,,,,,,��,,,,,��,,,,,,���󔍕�/�Տ󔍕�/�Տ󔍕АΊj,,,,,,,�g���q1994,B290107,,,,,,�̏W����,20060610,�����Ǔ�,20171130,���Ζ�,1,
290074,,��R���,,,,Suzuyama,,���Ŏs����,34.537583,135.719583,���E,61,��,,,,,,,,,,,,,,,,����,,,,,�y�B,�╨�͓y�B����܂Ƃ܂��ďo�y,���Œ�����ψ���E�ޗǌ��������l�Êw������1985,B290024,,,,,,���@����,20051020,���Ζ�,20170127,���Ζ�,1,
290075,,�����X�c���,,,,Kawaraguchimorita,,���Ŏs����,34.537889,135.716278,���E,54,��,,,,,,,,,��,,,,,,,,,,,,,,���Œ�����ψ���1989b,B290018,,,,,,���@����,20051020,���Ζ�,20171206,���Ζ�,1,
290076,,�Γc���,,,,Ishida,,���Ŏs�Ǖ���,34.526722,135.702417,���E,75,��,,,,,,,,,,,,,,,,���󔍕�,,,,,,,�����Ǔ�1993,B290029,,,,,,�̏W����,20051020,���Ζ�,20171205,���Ζ�,1,
290077,,�|�����,��14�������n�_,,,Takenouchi,14th,����s�|��,34.510022,135.701536,���E,103,��,,,,,,,,,,,,,,,,,,,,,,���E�k����S�c����,�L�{���q2000,B290006,,,,,,�̏W����,20051020,���Ζ�,20170502,���Ζ�,1,
290078,,�������,,,,Teraguchi,,����s�������Έ�,34.486056,135.707861,���E,119,,,,,,,,,,��,,,,,,,,,,,,,���E�k����S�V����,�����Ǔ�E�L�{���1984,B290030,,,,,,�̏W����,20051020,���Ζ�,20171214,���Ζ�,1,
290080,,��J���,,,,Takitani,,�F�Ɏs�Y������q,34.48375,136.022611,���E,510,,,,,,,,,,��,,,,,,,,,,,,,���E�F�ɌS�Y����,�����G1990,B290099,,,,,,�̏W����,20051020,���Ζ�,20171202,���Ζ�,1,
290081,,���c�_�����,,,,Takadagaito,,�F�Ɏs�Y�����䑫���c�_��,34.510886,135.952275,���E,340,,,,,,,,,,��,,,,,,,,,,,,,���E�F�ɌS�Y����,�ޗǌ��������l�Êw������1991a,B290049,,,,,,���@����,20051020,���Ζ�,20171202,���Ζ�,1,
290082,,�V�m�Y���,,,,Bounoura,,�F�Ɏs�Y����w�q�E����,34.521722,135.9785,���E,317,,,,,,,,,,��,,,,,,,,,,,,,���E�F�ɌS�Y����,�Y��������ψ���2001,B290079,,,,,,���@����,20051020,���Ζ�,20171207,���Ζ�,1,
290083,,�ˎR�a�c���,,,,Kiriyamawada,,�R�ӌS�R�Y���ˎR,34.683333,135.977778,���E,275,,,,,,��,,,,��,��,,��,,,��,���V,���N����,��,,,,,�ޗǌ��������l�Êw������2002a,B290059,,,,,,���@����,20051020,���Ζ�,-,,,
290084,,�k��E�`�J�^�r�����,,,,Kitanouchikatabiro,,�R�ӌS�R�Y���k��,34.682778,135.976111,���E,278,,,,,,��,,,,��,��,,��,,,,���V,���N����,��,,,,,�ޗǌ��������l�Êw������1991b,B290050,,,,,,���@����,20051020,���Ζ�,-,,,
290085,,��Ñ�Њ����,,,,Kamitsuokatagari,,�R�ӌS�R�Y�����g��,34.670278,136.026111,���E,285,,,,,,,,,��,��,��,,,,,,���V,�܌`��/����,��,��,,,,�ޗǌ��������l�Êw������2003b,B290062,,,,,,���@����,20051020,���Ζ�,-,,,
290086,,���m����,,��w,,Minenosaka,Layer upper,����S�O��������k1����,34.606794,135.697417,���E,52,��,,,,��,,,,,,,,,,,,�Ίj,,��,,,,�`�s��ʂ̐Ί�Q,�ޗǌ��������l�Êw������1996,B290053,,,,,,���@����,20051020,���Ζ�,20170127,���Ζ�,1,
290087,,���m����,,���w,,Minenosaka,Layer lower,����S�O��������k1����,34.606778,135.697361,���E,52,��,,,,,,,,,,,,,,,,�Ίj,,��,,,,�`�s���ʂ̐Ί�Q�ŕ��z�͊��悷��,�ޗǌ��������l�Êw������1996/���Ζ�1999,B290053,B290093,,,,,���@����,20051020,���Ζ�,20170127,���Ζ�,1,
290088,,����o���^�j���,,,,Seyabaratani,,����S�O��������,34.609167,135.691,���E,105,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������1994,B290051,,,,,,���@����,20051020,���Ζ�,20170127,���Ζ�,1,
290089,,��t�Ԑ����,2008�N�x�`�n��,,,Inabakurumase,2008-A,����S��������t�Ԑ��P����,34.603417,135.722083,���E,41,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2009a/�ޗǌ��������l�Êw������2009b/�ޗǌ��������l�Êw������2016,B290069,B290070,B290137,,,,���@����,20090924,���Ζ�,20170214,���Ζ�,1,
290090,,�{�Ök���,,,,Miyakokita,,���S�c���{���{��,34.565,135.779944,���E,46,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǌ��������l�Êw������1995,B290052,,,,,,���@����,20051020,���Ζ�,20170214,���Ζ�,1,
290091,,�����,,,,Oo,,���S�c���{����,34.535361,135.785833,���E,53,,,,,,,,,,��,,,,,,,,,,,,,,���Ζ�2006,B290097,,,,,,�̏W����,20051020,���Ζ�,20170215,���Ζ�,1,
290092,,�w�O�e�c���,,,,Hinokumawakita,,���s�S���������厚�O�O���e�c,34.458694,135.803583,���E,101,,,,,,,,,,��,,,,,,,,,,,,,,������������ψ���1988,B290002,,,,,,���@����,20051020,���Ζ�,20171214,���Ζ�,1,
290093,,�򒹒r���,��87��,,,Asukaike,,���s�S����������,34.477058,135.822095,���E,100,,,,,,,,,,��,,,,,,,,,,,,,,���˕��G���E�����b�i1999,B290098,,,,,,���@����,20051020,���Ζ�,20171213,�ōN���Y�E���Ζ�,1,
290094,,�v�x����,,,,Kudominami,,�k����S�������v�x,34.598028,135.705028,���E,35,,,,,,,,,,,,,,,,,���H�����锍��,,,,,,,����������ψ���2003,B290007,,,,,,���@����,20051020,���Ζ�,20170224,���Ζ�,1,
290095,,�������,��30������,,,Hashio,30th,�k����S�L�˒���,34.577028,135.748111,���E,41,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2002b,B290060,,,,,,���@����,20051020,���Ζ�,20170127,���Ζ�,1,
290096,,�t�W�R���,,,,Fujiyama,,�k����S�͍������,34.589067,135.729572,���E,63,��,,,,,,,,,,,,,,,,,,,,,,,�g�����j�E�[�����l�E�����Ǔ�1989,B290108,,,,,,�̏W����,20051020,���Ζ�,20170502,���Ζ�,1,
290097,,�n����m�J���,�k�J,,,Umamininotani,North area,�k����S�͍����厚�R�V����m�J,34.572694,135.738111,���E,69,��,,,,,,,,,��,��,,,,,,�n���^�듪��/�Ίj,,��,,,,�Q�����̒J�Ŗ�6500�_�̐Ί�Q,�ޗǌ��������l�Êw������2006,B290068,,,,,,���@����,20051020,���Ζ�,20170316,���Ζ�,1,
290098,,�{�̕����,,,,Miyanotaira,,�g��S��㑺���{�̕�,34.335458,135.959284,���E,285,,,,,,,,,��,,,,,,,,,,,,,,,�ޗǌ��������l�Êw������2003a,B290061,,,,,,���@����,20051020,���Ζ�,20170507,���Ζ�,1,
290100,,�@�؎�����,A�g�����`,,,Hokkejiminami,A trench,�ޗǎs�@�؎���,34.688139,135.804944,���E,60,��,,,,,,,,,,,,,,,,�Ίj,,��,,,,AT���ʂŖ�800�_�̐Ί�Q/���鋞��-2-2-14(��),�ޗǕ�����������2003a,B290077,,,,,,���@����,20170216,���Ζ�,,,,1
290101,,����{,���@�n��(�����401��),,,Heijokyu,Toin,�ޗǎs�@�؎���,34.690694,135.801083,���E,66,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǕ�����������2007,B290129,,,,,,���@����,20171130,���Ζ�,,,,1
290102,,����{,���@�n��(�����469��),,,Heijokyu,Toin,�ޗǎs�@�؎���,34.691725,135.800584,���E,,,,,,,,,,,,,,,,,,�񎟉��H���锍��,,,,,,,�ōN���Y2017,B290116,,,,,,���@����,20171130,�ōN���Y�E���Ζ�,,,,1
290103,,����{,���@�n��(�����503��),,,Heijokyu,Toin,�ޗǎs�@�؎���,34.691392,135.801185,���E,,,,,,,,,,,,,,,,,,���󔍕�,,,,,,,�ōN���Y2017,B290116,,,,,,���@����,20171130,�ōN���Y�E���Ζ�,,,,1
290104,,���鋞,�E�����k�ӎl�V�Z��,,,Heijokyo,Ukyo 1jou hokuhen 4bou 6tsubo,�ޗǎs���厛�󃖋u,34.697111,135.772833,���E,97,,,,,,,,,,,,,,,,,���󔍕�,,,,,,�o�y�ʒu����ł���,�ޗǍ���������������1984,B290122,,,,,,���@����,20180218,�ōN���Y�E���Ζ�,,,,1
290105,,���鋞,��������V�\�ܒ؁i�����501���j,,,Heijokyo,Sakyo 2jou 2bou 15tsubo,�ޗǎs�@�؎���,34.689861,135.805056,���E,61,��,,,,,,,,,,,,,,,,,,,,,,,�ޗǕ�����������2013,B290130,,,,,,���@����,20171130,���Ζ�,,,,1
290106,,���鋞,�����@�뉀�i�����407���j,,,Heijokyo,Daijouin teien,�ޗǎs������,34.67825,135.834083,���E,90,,,,,,,,,,��,,,,,,,,,,,,,,�ޗǕ�����������2007,B290129,,,,,,���@����,20171130,���Ζ�,,,,1
290107,,���鋞,�E������V�l�؁i�����530���j,,,Heijokyo,Ukyo 1jou 2bou 4tsubo,�ޗǎs���,34.691664,135.788213,���E,,��,,,,,,,,,,,,,,,,,,,,,,,�ōN���Y2017,B290116,,,,,,���@����,20171130,�ōN���Y�E���Ζ�,,,,1
290108,,���鋞,�E���O����V���؁i�����448���j,,,Heijokyo,Ukyo 3jou 1bou 8tsubo,�ޗǎs����H��4����,34.686213,135.792728,���E,,,,,,,,,,,,,,,,,,���󔍕АΊj,,,,,,,�ōN���Y2017,B290116,,,,,,���@����,20171130,�ōN���Y�E���Ζ�,,,,1