ID,��ՌQ��,��Ֆ�,�n�_�E�n�於,�����w�E�Ί핶��,��ՌQ���ǂݕ�,��Ֆ��ǂݕ�,�n�_�E�n�於�ǂݕ�,���ݒn,�ܓx,�o�x,���n�n,�W��,�i�C�t�`�Ί�,��`�i�l�j�Ί�,���`�Ί�,���А듪��,�p����Ί�E�O�Ő듪��,����`�듪��,���ʒ����Ί�,�אΐn�E�אΊj��,�_�q�Č^�Ε�,�L�s�i��j�듪��,�~��E���,����,�u��,�@��,���,�I��,���̑��̐Ί�,���n���y��,�u���b�N����j�b�g,�I�Q�E�z��,�Y�����W��,���̑��̈�\,���L����,����,����ID1,����ID2,����ID3,����ID4,����ID5,����ID6,������,�쐬�N����,�쐬��,�X�V�N����,�X�V��,�ʒu�C��,�V�K
50001,,�ٓV�X���,,,,Bentenmori,,�Y���S�H�㒬�������ٓV�X142�O,39.176667,140.429444,���E,85,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�H�c���Y���S�H�㒬����ψ���1996/����s2007,B050003,B050065,,,,,���@����,20051027,�ΐ�b���q,20160109,�Ԑ�����,,
50002,,�V����,,,,Boudai,,���s���a�㗄��ܕS���c294,39.59805,140.29832,���E,50,��,,,,,,,,,,��,��,,,,,,,,,,,,�ɓ��U1996,B050039,,,,,,�̏W����,20051014,�ΐ�b���q,20161213,�ΐ�b���q,1,
50003,,�䏊��,,,,Daidokorodate,,����s�V�⒬2-27�O,39.329722,140.565556,���E,66,,,,,,,,,,,��,,,,,,,,,,,,,����s2007,B050065,,,,,,�̏W����,20051024,�y�~�׎�,20161225,�Ԑ�����,,
50004,,���@��,,,,Daijyouinzuka,,����s�O�������@��,39.304722,140.5725,���E,102,��,,,,,��,,,,,,,,,,,,,,,,,,�H�c��1960/��a�v�k��1960/����s2007,B050001,B050042,B050065,,,,�̏W����,20051021,�y�~�׎�,20161223,�Ԑ�����,,
50005,,�y����,�`��,,,Doi,A-area,�R�{�S���X�����y��29�Ԓn,40.332222,140.04,���E,54,,,,,,,,,,,,��,,,,,,,,,,,,�H�c������ψ���1984a,B050007,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,,
50006,,��d���`���,,,,Futaedori A,,�k�H�c�s�X�g����d��31-1�O,40.0375,140.473056,���E,152,��,,,,,,,,,,��,,,,,,����/�ΐn/����/�ӕ�/�Ίj,,��,,,,,�H�c������ψ���1996b/�k�H�c�s����ψ���2006,B050072,B050045,,,,,���@����,20051211,�g��k���Y,20170220,�F�c��_��,,
50007,,��d��B���,,,,Futaedori B,,�k�H�c�s�X�g����d��11�Ԓn�O,40.037222,140.471944,���E,152,��,,,,,,,,,,,,,,,,����,,,,,,,�H�c������ψ���1996b,B050072,,,,,,�m�F����,20051211,�g��k���Y,20170220,�F�c��_��,,
50008,,�⓴�͌�,,,,Gandoukawahara,,�R���{���s�k���c���⓴�͌�,39.43712,140.11465,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,������j�҂���ψ���1990/�H�c������ψ���2001,B050040,B050022,,,,,�̏W����,20051017,�ΐ�b���q,20170228,�ΐ�b���q,1,
50009,,�ܔc�o�R,,,,Gowadeyama,,�Y���S�H�㒬���n�������ܔc�o�R�T,39.185278,140.393889,���E,100,��,,,,,,,,,,��,��,,,,,�ΐn,,,,,,,�y�~�׎�1963/�ޗǏC��E�L����1967/����s2007,B050053,B050058,B050065,,,,�̏W����,20051016,�ΐ�b���q,2017.2.12,�Ԑ�����,,
50010,,����,,,,Hijirizuka,,�Y���S�H�㒬���n�������x��Y�c�R�P�U�O,39.271944,140.715278,���E,100,,,,,,,,,,,,,,,,,�ΐn,,,,,,,����s2007,B050065,,,,,,�̏W����,20090801,�ΐ�b���q,2017.2.12,�Ԑ�����,,
50011,,���c���,,,,Hottanosaku ato,,���s���c���^�R,39.468333,140.5425,���E,56,,,,,,,,,,,,��,,,,,�P�Ǝ���,,,,,,�P�Ǝ���,�H�c������ψ���2005c,B050027,,,,,,���@����,20051213,�g��k���Y,20170228,�ΐ�b���q,,
50012,,�������,,,,Hukushima,,�Y���S�H�㒬���c�������V���,39.229722,140.403333,���E,60,,,,,,,,,,,,,,,,,�ΐn,,,,,,�g�����`����,�H�c���Y���S�H�㒬����ψ���1993/����s2007,B050002,B050065,,,,,���@����,20051025,�ΐ�b���q,20160109,�Ԑ�����,,
50013,,�Ê�,,,,Hurudate,,�\��s�p��,40.236111,140.085597,���E,35,,,,,,,,,,,��,,,,,,,,,,,,,�H�c����������1982/�H�����q�E�����w1999,B050029,B050050,,,,,�̏W����,20051102,�ΐ�b���q,,,,
50014,,�Ƃ̉����,,,,Ienoshita,,�R�{�S�Ջu�����n�����M�c�Ƃ̉�1-5�O,40.074262,140.085556,���E,25,��,��,,,,,,,,,��,��,,��,,,�P���Ί�/�񎟉��H���锍��/����/�ΐn/����/�ӕ�/�Ίj,,��,,,,��u���b�N�Q,�H�c������ψ���1998b,B050017,,,,,,���@����,20051211,�g��k���Y,20161210,��t�j,1,
50015,�䏊���n��ՌQ,�n���c���,,,,Jizouden,,�H�c�s�䏊��n���c�O����,39.658056,140.158056,���E,31,��,��,��,,,,,,,,��,,,,,��,�m�b�`/�Ίj/����,,��,,,,��u���b�N�Q,�H�c�s����ψ���1986/�H�c�s����ψ���2011,B050010,,,,,,���@����,20050901,�_�c�a�F,20170115,�_�c�a�F,,
50016,�䏊���n��ՌQ,�n���c�`���,,,,Jizouden A,,�H�c�s�䏊��n���c�ܒ���,39.656111,140.153056,���E,30,,,,,,,,,,,,,,,,,�듪��i�����j/�Ίj/����,,��,,,,�듪��i�����j�ɂ��Ă͏ڍׂȕ��ޕs�\�B,�H�c�s����ψ���1994,B050037,,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50017,,�`�m�؈��,,,,Kakinoki,,���s���a���펚�`�m��29,39.53382,140.25562,���E,15,,,,,,,,,,,,,,,,,�ΐn,,,,,,,���a������ψ���1968/����s2007,B050049,B050065,,,,,�̏W����,20051014,�ΐ�b���q,20170223,�ΐ�b���q,1,
50018,,����,,,,Kamasaka,,����s�R�����򎚊���,39.271944,140.715278,���E,280,,,,,,,,,,,,,,,,,����,,,,,,,����s2007,B050065,,,,,,�̏W����,20090801,�ΐ�b���q,20161225,�Ԑ�����,,
50019,,��m����,,,,Kaminono,,�R�{�S��c�䒬��������m��62�Ԓn,40.203333,140.274444,���E,32,��,,,,,,,,,,��,,,,,,�񎟉��H���锍��/����/�ΐn/����/�Ίj,,,,,,�J��̓񎟑͐ϑw�����猟�o,��c�䒬����ψ���1998,B050060,,,,,,���@����,20051211,�g��k���Y,,,,
50020,,���q����,,��T�Q�Ί�,,Kamonokodai,,�R�{�S�������L�쎚���q��,40.119419,140.011692,���E,34,,,,,,,��,,,,��,,,,,,�񎟉��H���锍��/����,,��,,,,,�H�c������ψ���1992,B050012,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,1,
50021,,���q����,,��U�Q�Ί�,,Kamonokodai,,�R�{�S�������L�쎚���q��,40.119599,140.011713,���E,34,��,,,,,,,,,,��,��,,,,,����/������/����?�ӕ�/�Ίj/��ΐ��i,,��,,,,,�H�c������ψ���1992,B050012,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,1,
50022,,���O���,,,,Katamae,,��k�s�c��Γc�򎚊��O69�Ԓn,39.745787,140.685833,���E,256,��,,,,,,,,,,��,,,,,,�ΐn/����,,��,,,,,�H�c������ψ���1999a,B050019,,,,,,���@����,20051211,�g��k���Y,20170201,�_�c�a�F,1,
50023,���Ȉ�ՌQ,������T���,,,Nanamagari,Kazanashidai Loc.1,,�H�c�s�͕ӏ�����������127��,39.641731,140.218794,���E,42,��,��,��,,,,,,,,��,,,,,,����/�Ίj,,��,,,,,�H�c������ψ���1985,B050009,,,,,,���@����,20051013,�ΐ�b���q,20170205,�_�c�a�F,1,
50024,���Ȉ�ՌQ,������U���,,,Nanamagari,Kazanashidai Loc.2,,�H�c�s�͕ӏ�����������110��,39.640992,140.217418,���E,40,,��,,,,,,,,,��,,,��,,,����/�Ίj/�h����,,��,,,,,�H�c������ψ���1985,B050009,,,,,,���@����,20051013,�ΐ�b���q,20170205,�_�c�a�F,1,
50025,,�݊و��,,,,Kishidate,,���s���a�����݊�,39.60861,140.330278,���E,60,,,,,,,,,,,,,,,,,�ΐn,,,,,,,���a������ψ���1968/����s2007,B050049,B050065,,,,,�̏W����,20051016,�ΐ�b���q,20170223,�ΐ�b���q,1,
50026,,���c�W���,,,,Koda Loc.4,,����s�R���y�������c110-2�O,39.280278,140.608611,���E,130,,,,,,,,,,,,,,,,,������/�Ίj,,,,,,��U�w�i�Ê��F�y�j���o�y,�H�c������ψ���1994,B050013,,,,,,���@����,20051012,�ΐ�b���q,20161210,�Ԑ�����,,
50027,,���o�T���AB��,,,,Koide Loc.1,AB-area,���s��O�����o443�O,39.4668,140.384038,���E,67,��,��,��,,,,,,,,��,��,,,,,����/�Ίj,,��,,,,,�H�c������ψ���1991/����s2007,B050011,B050065,,,,,���@����,20051013,�ΐ�b���q,20170223,�ΐ�b���q,1,
50028,,���o�W���,,,,Koide Loc.4,,���s��O�����o468-1�O,39.473155,140.379095,���E,30,��,,,,,,,,,,,��,,,,,�ΐn/�Ίj,,��,,,,,�H�c������ψ���1991,B050011,,,,,,���@����,20051013,�ΐ�b���q,20170223,�ΐ�b���q,1,
50029,,�Ï��U���,,,,Kojoumawari Loc.2,,�H�c�s�Y�쎚�Ï��,39.759167,140.142778,���E,60,��,,,,,,,,,,,,,,,,,,,,,,,�H�c�s����ψ���1989/�_�c�a�F2011,B050034,,,,,,���z����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50030,,���܇T���,,,,Komasakatai Loc.1,,�H�c�s�Y�a�֐쎚����,39.621667,140.210833,���E,83,,,,,,,,,,,��,,,,,,�ΐn/����,,,,,,�ꕶ�ΐn�̉\������B�������̈�\�E�y�킪���n�_�Ŕ�������Ă���B,�H�c������ψ���1982a,B050006,,,,,,���@����,20051012,�ΐ�b���q,20170202,�_�c�a�F,,
50031,,�Ö���,,,,Kono,,�H�c�s��k��Ö쎚���V��,39.669422,140.188295,���E,14,��,,,,,,,,,,,,,,,,,,,,,,,�H�c������ψ���1995,B050014,,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,1,
50032,,���|��U���,,,,Konokakezawa Loc.2,,�\��s��������|��119�Ԓn�O,40.16194,140.02472,���E,32,��,��,��,,,,,,,,,��,,,,,�ΐn/����/�ӕ�/�Ίj,,��,,,,,�H�c������ψ���1984b,B050008,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,1,
50033,,�������,,,,Kunimi,,�R���{���s���C�����쎚�㔪�X,39.15556,140.25027,���E,220,��,,,,,��,,,,,��,��,,,,,�ΐn,,,,,,,�H�c��1960/�ޗǏC��E�L����1967/���C���j1985,B050001,B050058,,,,,�̏W����,20051016,�ΐ�b���q,20170228,�ΐ�b���q,1,
50034,,���q���,,,,Kurokura,,��k�s���c�����q,39.611667,140.635556,���E,95,,,,,,,,,,,��,,,,,,�ΐn,,,,,,,�H�c����������1982,B050029,,,,,,�̏W����,20051021,�ΐ�b���q,,,,
50035,,�ԓc���,,,,Kurumada,,���s���a�����쎚�ԓc,39.5525,140.259722,���E,15,,,,,,,,,,,,��,,,,,����,,,,,,�ʒu�s��,�����N�O1976/����s2007,B050063,B050065,,,,,�̏W����,20090801,�ΐ�b���q,20170228,�ΐ�b���q,,
50036,,�O�X���,,,,Maemori,,�R���{���s���C���������������,39.20583,140.17832,���E,150,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�R�`�������w�p������1972/�H�c������ψ���2001,B050044,B050022,,,,,�̏W����,20051016,�ΐ�b���q,20170224,�ΐ�b���q,1,
50037,���Ȉ�ՌQ,���ؑ�U���,,,Nanamagari,Matsukidai Loc.2,,�H�c�s�͕ӏ��������ؑ�81��,39.640489,140.214317,���E,39,,��,,,,,,,,,��,,,,,,����/�Ίj,,��,,,,,�H�c������ψ���1985,B050009,,,,,,���@����,20051013,�ΐ�b���q,20170205,�_�c�a�F,1,
50038,���Ȉ�ՌQ,���ؑ�V���,,,,Matsukidai Loc.3,,�H�c�s�͕ӌ˓������ؑ�57��,39.640802,140.210452,���E,40,��,,,,,,,,,,��,��,,,,,����/�Ίj,,,,��,,�C���{�����[�V�����̉e������,�H�c������ψ���1986,B050009,,,,,,���@����,20051013,�ΐ�b���q,20170205,�_�c�a�F,1,
50039,,���؍��ٕ�,,,,Matsukitakadadehira,,��َs���؎�����,40.3,140.549722,���E,100,,,,,,,,,,,,,,,,,�ΐn,,,,,,,��َs�j�҂���ψ���1994,B050041,,,,,,�̏W����,20051031,�ΐ�b���q,,,,
50040,,���g�R,,,,Kokichiyama,,����s�咹��194�O,39.329444,140.563611,���E,68,,,,,,,,,,,��,,,,,,����,,,,,,,����s2007,B050065,,,,,,�̏W����,20051024,�y�~�׎�,20161223,�Ԑ�����,,
50041,,����T���,,,,Momono Loc.1,,�R���{���s������������,39.22188,140.07243,���E,350,,,,,,,,,,,,��,,,,,,,,,,,�╨�s��,�{���s�j1987,B050061,,,,,,�̏W����,20051017,�ΐ�b���q,20170228,�ΐ�b���q,1,
50042,,����U���,,,,Momono Loc.2,,�R���{���s������������,39.22207,140.07338,���E,350,,,,,,,,,,,,,,,,,����,,,,,,�╨�s��,�H�c������ψ���2001,B050022,,,,,,�̏W����,20051017,�ΐ�b���q,20170228,�ΐ�b���q,1,
50043,,���؎R���U���,,,,Motokiyamane Loc.2,,����s���a��v�ێ����؎R��286,39.862481,140.072548,���E,30,,,,,,,,,,,��,,,,,,,,,,,,�~��̒P�Ǝ���,�H�c������ψ���2000,B050021,,,,,,���@����,20051211,�g��k���Y,20170206,�_�c�a�F,1,
50044,�䏊���n��ՌQ,�K��a���,�`��,,,Mujinazaki B,A-area,�H�c�s�䏊��n���c�ܒ���,39.657778,140.150556,���E,35,��,,,,,,,,,,��,,,,,,�듪��i�����j/�Ίj/����,,��,,,,�듪��i�����j�ɂ��Ă͏ڍׂȕ��ޕs�\�B,�H�c�s����ψ���1992/�H�c�s����ψ���1993/�H�c�s����ψ���1994,B050035,B050036,B050037,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50045,�䏊���n��ՌQ,�K��a���,�a��,�T�Q�Ί�,,Mujinazaki B,B-area,�H�c�s�䏊��n���c�ܒ���,39.657222,140.151111,���E,35,,,,,,,��,��,,,��,��,,,,,�Ίj/����,,��,,,,,�H�c�s����ψ���1993,B050036,,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50046,�䏊���n��ՌQ,�K��a���,�a��,�U�Q�Ί�,,Mujinazaki B,B-area,�H�c�s�䏊��n���c�ܒ���,39.657222,140.151111,���E,35,��,��,,,,,,,,,��,,,,,��,�������Ί�/�Ίj/����,,��,,,,,�H�c�s����ψ���1993/�H�c�s����ψ���1994,B050036,B050037,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50047,,���T�Ј��,,,,Musatai,,�\��s��������T��38�Ԓn�O,40.158056,140.026111,���E,29,��,��,,,,,,,,,,,,,,,,,,,,,������ƒ��ɔ���,�H�c������ψ���2005a,B050025,,,,,,���@����,20051211,�g��k���Y,,,,
50048,,�����T���,,,,Mushinai I,,����s�R���y��������,39.2625,140.610278,���E,105,��,,,,,,,,,,,��,,,,,,,,,,,�ꕶ��ܑw���o�y,�H�c������ψ���1998a,B050016,,,,,,���@����,20051017,�ΐ�b���q,20170212,�Ԑ�����,,
50049,,�����ߒJ�n,,,,Mutsunari-tsuruyachi,,����s�r�����ߒJ�n�E�����s,39.3375,140.563611,���E,69,,,,,,,,,,,,��,,,,,,,,,,,�����荂�Z�����,�ޗǏC��E�L����1967/�y�~�׎�1962/����s2007,B050058,,B050065,,,,�̏W����,20051024,�y�~�׎�,20161225,�Ԑ�����,,
50050,,������,,,,Nakasugisawa,,����s���򎚒�����155�O,39.3475,140.572778,���E,100,,,,,,,,,,,��,,,,,,����,,,,,,,����s2007,B050065,,,,,,�̏W����,20051024,�y�~�׎�,20161223,�Ԑ�����,,
50051,,�����i�ʏ́j,,,,Nashidaira,,�R���{���s���������ԗ�,39.215278,140.091944,���E,420,��,,,,,,,,,,,,,,,,,,,,,,�o�y�n�_�s��,�y�~�׎�1993/�g��k���Y�E�_�c�a�F2004,B050056,B050066,,,,,�̏W����,20051014,�ΐ�b���q,20170228,�ΐ�b���q,,
50052,,��艺���,,,,Nawateshita,,�\��s�c��������艺53-2�O,40.18904,140.10262,���E,45,��,��,,,,,,,,,��,��,,,,,���`�Ί�/�񎟉��H���锍��/�ΐn/����/�ӕ�/�Ίj,,��,,,�y�B,,�H�c������ψ���2006b,B050074,,,,,,���@����,20051211,�g��k���Y,20161210,�g��k���Y,1,
50053,,�l�l����A���,,,,Nenemuzawa A,,�k�H�c�s�X�g���l�l����,40.054722,140.488889,���E,180,,,,,,,,,,,,,,,,,�񎟉��H���锍��/����,,,,,,,�H�c������ψ���1996b,B050072,,,,,,�m�F����,20051211,�g��k���Y,20161210,���ݗm,,
50054,,�V��,,,,Niinari,,�Y���S�H�㒬���c���_����9�O,39.225556,140.403611,���E,80,��,,,,,,,,,,��,��,,,,,�ΐn/����/�Ίj,,,,,,,�L���ЁE�y�~�׎�1963/�ޗǏC��E�L����1967/����s2007,B050057,B050058,B050065,,,,�̏W����,20051016,�ΐ�b���q,20160109,�Ԑ�����,,
50055,,�唨,,,,Ohata,,����s���c���_�������㔨,39.120833,140.643611,���E,320,,��,,,,,,,,,,,,,,,���,,,,,,,���c���j�Ҏ[�ψ���1997/����s2007,B050062,B050065,,,,,�̏W����,20051028,�ΐ�b���q,20161225,�Ԑ�����,,
50056,,�T�m��,,,,Oinosawa,,����s���򎚘T�m��,39.345556,140.571111,���E,100,��,,,,,,,,,,��,,,,,,����,,,,,,,����s2007,B050065,,,,,,�̏W����,20051024,�y�~�׎�,20161225,�Ԑ�����,,
50057,,�唨����,,,,Ohatadai,,�j���s�D��`�약�򎚑唨��,39.871944,139.841944,���E,40,,,,,,,,,,,��,,,,,,,,,,,,�~��̒P�Ǝ����B�ꕶ���㒆���̒G���Z���Տ��ʂ��o�y�B,�g��k���Y�E���ʏ�1999,B050067,,,,,,���@����,20051211,�g��k���Y,,,,
50058,,����,,,,Ochiai,,�\��s����,40.229444,140.0325,���E,15,,,,,,,,,,,��,,,,,,,,,,,,,�H�c����������1982/�H�����q�E�����w1998,B050029,B050050,,,,,�̏W����,20051102,�ΐ�b���q,,,,
50059,,�����,,,,Oyanaginuma,,�Y���S����������������,39.099444,140.705556,���E,560,,,,,,,,��,,,,,,,,,,,,,,,,�ޗǏC��E�L����1967/�����������y���ҏW�ψ����1991,B050058,,,,,,�̏W����,20051016,�ΐ�b���q,20170212,�Ԑ�����,,
50060,,���ё�U���,,,,Ryugezawa Loc.2,,�R�{�S��c�䒬�ؐΎ����ё�,40.210556,140.199444,���E,51,��,,,,,,,,,,,,,,,,�ΐn/����,,,,,,���y�����o�y,�H�c������ψ���1990,B050071,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,,
50061,,���厛�������,,,,Ryumonjichabatake,,�R���{���s���ԕ������R10-6�O,39.50373,140.08254,���E,29,��,,,,,,,,,,��,��,,,,,���`�Ί�/�񎟉��H���锍��/���ה��������锍��/�ΐn/����/�ӕ�/�Ίj/�j���I,,��,,,,,�H�c������ψ���2004,B050024,,,,,,���@����,20051211,�g��k���Y,20170224,�ΐ�b���q,1,
50062,,�˂̐_���,,,,Sainokami,,�R���{���s���򎚍˂̐_,39.43976,140.13562,���E,20,,,,,,,,,,,,,,,,,�ΐn/�Ίj,,,,,,�o�y�w�ʁA�n�_�s���A�񍐏��L�ڂ���,�H�c������ψ���1980,B050005,,,,,,���@����,20051012,�ΐ�b���q,20170224,�ΐ�b���q,1,
50063,,��̉�,,,,Sakanoshita,,�Y���S�H�㒬��������̉�134�O,39.1825,140.418056,���E,90,,,,,,,,,,,��,,,,,,�ΐn/����,,,,,,,����s2007,B050065,,,,,,�̏W����,20051027,�ΐ�b���q,2017.2.12,�Ԑ�����,,
50064,,��m��e���,,,,Sakanoue F,,�H�c�s�䏊��n���c�񒚖ځE�l����,39.661111,140.153889,���E,40,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�H�c�s����ψ���1985,B050032,,,,,,���@����,20050901,�_�c�a�F,20170205,�_�c�a�F,,
50065,,�t����,,,,Sakasagawa,,�R�{�S�R�{���O�����n��,40.148056,140.038056,���E,42,,,,,,,,,,,,,,,,,�ΐn/����/�ӕ�/�Ίj,,,,,,,�H�c������ψ���1982��,B050069,,,,,,�m�F����,20051211,�g��k���Y,20170131,�g��k���Y,,
50066,,�ڐ�ِ�,,,,Serikawadate ato,,�R�{�S��c�䒬�򍪎����m�򐼃m��1�O,40.202569,140.155033,���E,110,��,,,,,,,,,,,,,,,,�ΐn/����,,��,,,,,�H�c������ψ���2006a,B050028,,,,,,���@����,20051211,�g��k���Y,20161211,�g��k���Y,1,
50067,�䏊���n��ՌQ,����c���,,,,Shimotsutsumi D,,�H�c�s�䏊�쉺��O����,39.667222,140.162778,���E,43,��,,,,,,��,��,,,��,��,,,,,����,,��,,,,,�H�c�s����ψ���1982,B050030,,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50068,�䏊���n��ՌQ,����f���,,,,Shimotsutsumi G,,�H�c�s�䏊��n���c�꒚��,39.6625,140.161389,���E,40,��,��,,,,,,,,,,,,,��,��,�Ίj/�ΐn/����,,��,��,,�y�B,�I�Q�B�y�B���Ɍa3�`20�p�̎��R�I������A��M�E����t��������B,�H�c�s����ψ���1983/�H�c�s����ψ���2013,B050031,B050076,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50069,�䏊���n��ՌQ,�H��_�����,,,,Shudai noujou minami,,�H�c�s�䏊��n���c�ܒ���,39.656667,140.155556,���E,30,,,,,,,,,,,,,,,,,����,,��,,,,,�H�c�s����ψ���1992,B050035,,,,,,���@����,20050901,�_�c�a�F,20170129,�_�c�a�F,,
50070,,�l�p���,,,,Shikakuido,,�R���{���s���ڒ����ڎ��J�`�J��,39.26306,140.03354,���E,300,,,,,,,,,,,��,,,,,,������,,,,,,,���ڒ��j�ҏW�ψ���1998,B050059,,,,,,�̏W����,20051017,�ΐ�b���q,20170228,�ΐ�b���q,1,
50071,,�V��,,,,Shinbayashi,,�R���{���s���ڒ��o�ˎ��V��5-4�O,39.305833,140.007778,���E,50,��,,,,,,,,,,��,��,,,,,����,,,,,,�ʒu�s��,���ڒ��j�ҏW�ψ���1998,B050059,,,,,,�̏W����,20051017,�ΐ�b���q,20170228,�ΐ�b���q,,
50072,,�V���T���,,,,Shindou Loc.1,,����s�Y���쒬��򎚐V��13-2,39.2725,140.372222,���E,110,,,,,,��,,,,,,,,,,,�ΐn,,,,,,,�Y���쒬���y�j�Ҏ[��1980/����s2007,B050043,B050065,,,,,�̏W����,20051027,�ΐ�b���q,20161225,�Ԑ�����,,
50073,,�^�R,,,,Shinzan,,���s���c���^�R,39.468333,140.542222,���E,60,,,,,,,,,,,��,,,,,,,,,,,,�ʒu�s��,�y�~�׎�1981,B050055,,,,,,�̏W����,20051016,�ΐ�b���q,20170228,�ΐ�b���q,,
50074,,�O��,,,,Soto'oka,,�R�{�S�R�{���O�������҉��~,40.132778,140.050556,���E,30,,,,,,,,,,,,,,,,,������,,,,,,,�R�{��1979,B050064,,,,,,�̏W����,20051024,�ΐ�b���q,,,,
50075,,�ق̏���,,,,Tatenoue,,�R�{�S�������L�쎚�ق̏�,40.104722,140.014722,���E,30,��,,,,,,,,,,,,,,,,,,,,,,�͈͊m�F������1�_�̂�,���ьb���q1992,B050051,,,,,,���@����,20051013,�ΐ�b���q,,,,
50076,,�ى��T���,,,,Tateshita Loc.1,,�\��s�N��򎚊ى�52�Ԓn�O,40.227037,140.112142,���E,28,��,,,,,,,,,,,,,,,,,,,,,,,�H�c������ψ���1979,B050004,,,,,,���@����,20051211,�g��k���Y,20170131,�g��k���Y,1,
50077,,���`,,,,Torigata,,�\��s��`�����`,40.268889,140.045833,���E,20,,,,,,,,,,,��,,,,,,,,,,,,��d�p�e�B�i,�H�c����������1982/�H�����q�E�����w2000,B050029,B050050,,,,,�̏W����,20051102,�ΐ�b���q,,,,
50078,,�q����,,,,Tsunagisawa,,�H�c�s�͕ӎO�����q��159�Ԓn,39.721053,140.289873,���E,80,��,,,,,,,,,,,,,,,,,,,,,,�P�Ǝ����B�񍐏��ł͋��Ί�Ƃ͂���Ă��Ȃ��B,�H�c������ψ���2005b,B050026,,,,,,���@����,20051211,�g��k���Y,20170203,�_�c�a�F,1,
50079,,�߃��r�k,,,,Tsurugaikekita,,����s�R���y�����߃��r,39.282222,140.618889,���E,140,��,,,,,,,,,,,,,,,,����,,,,,,,����s2007,B050065,,,,,,�̏W����,20090801,�ΐ�b���q,20161225,�Ԑ�����,,
50080,,��m��,,,,Uenotaira,,�R���{���s����������m��,39.213889,140.096667,���E,420,,,,,,,,,,,,,,,,,�ΐn,,,,,,�ʒu�s��,�y�~�׎�1993,B050065,,,,,,�̏W����,20051014,�ΐ�b���q,20170228,�ΐ�b���q,,
50081,,��m�R�U���,,,,Uenoyama Loc.2,,���s���a�����쎚�璅��̎R,39.59753,140.28158,���E,50,��,,,,,,,,,,,,,,,,,,,,,,�P�Ǝ���,�H�c������ψ���1984b,B050008,,,,,,���@����,20051013,�ΐ�b���q,20170228,�ΐ�b���q,1,
50082,,�e�_�ِ�,,,,Wakigamitate ato,,�k�H�c�s�e�_���^�^���m��31�Ԓn�O,40.195833,140.383889,���E,70,��,,,,,,,,,,,,,,,,,,,,,,,�H�c������ψ���1999b,B050020,,,,,,���@����,20051211,�g��k���Y,20170220,�F�c��_��,,
50083,,��C,,,,Yabitsu,,�Y���S�����������쎚��C,39.174167,140.713611,���E,300,��,,,,,,,��,,,,��,,,,,,,,,,,���������@��,�ޗǏC��E�L����1967/�����������y���ҏW�ψ����1991/����s2007,B050058,,,,,,�̏W����,20051016,�ΐ�b���q,20161225,�Ԑ�����,,
50084,,�ă��X���,,,,Yonegamori,,���s���a�r�쎚�V�c�\5,39.61922,140.36535,���E,70,��,��,,,,��,,��,,,��,��,,,,,����/�Ίj,,��,,,,,���a������ψ���1971/1976/1977/�y�~�׎�1975,B050046,B050047,B050048,B050054,,,���@����,20051013,�ΐ�b���q,20170228,�ΐ�b���q,1,
50085,,��R�و��,,,,Yorikidate,,���s���a��g�쎚�����40�Ԓn,39.55752,140.35875,���E,30,��,,,,,,,,,,,,,,,,�ΐn,,,,,,������ƒ��ɔ����A����,�H�c������ψ���1998c,B050018,,,,,,���@����,20051211,�g��k���Y,20170228,�ΐ�b���q,1,
50086,,�����q����,,,,Yuzawadaibokujou,,�H�c�s�Y�쎚����,39.766944,140.155,���E,100,,,,,,,,,,,,,,,,,�Ίj/����,,��,,,,,�H�c�s����ψ���2001/�_�c�a�F2011,B050022,B050077,,,,,���z����,20050901,�_�c�a�F,20170205,�_�c�a�F,,
50087,,�����U���,,,,Kamosu Loc.2,,�\��s������42-2�O,40.190833,140.105833,���E,55,��,,,,,,,,,,,,,,,,����,,,,,,,�H�c������ψ���2007,B050073,,,,,,���@����,20090924,�g��k���Y,,,,
50088,,�␣���,,,,Iwase,,����s�R���y�����␣144�Ԓn1�O,39.275,140.616389,���E,,,,,,,,��,,,,��,,,,,,�Α�/�~��/�΍�,���N�����y��/�܌`���y��/�����y��,,,,�G�����\1/�Ί�΍ޏW���ӏ�3/�Ί�W����16/�F��8,,�H�c������ψ���1996a,B050015,,,,,,���@����,20161210,���ݗm,,,,1
50089,,���̉����,,,,Dounoshita,,�R�{�S�Ջu�����n�����̉�72�O,40.009147,140.087785,���E,62,��,,,,,,,,,,,,,,,,�ΐn,,��,,,,,�H�c������ψ���2003,B050023,,,,,,���@����,20161211,�g��k���Y,20161213,�g��k���Y,1,1
50090,,�򒹕�,,,,Asukatai,,���p�s���������k��13-2,40.159444,140.805278,���E,203,,,,,,,,,,,,,,,,,,�܌`���y��,,,,,,�H�c������ψ���1982c,B050070,,,,,,���@����,20170305,�_�c�a�F,,,,1
50091,,���R����n��,,,,Touzanjibochijyou,,����s�������@��4,39.16,140.516944,���E,,��,,,,,,,,,,,,,,,,,,,,,,,�R�����p1961,B050079,,,,,,�̏W����,20170305,�Ԑ�����,,,,1
50092,,���o�T���C��,,,,Koide Loc.1,C-area,���s��O�����o443�O,39.4668,140.384038,���E,67,��,��,��,,,��,,,,,,��,,,,,�񎟉��H�̂��锍��,,,,,,,�H�c������ψ���1991/����s2007,B050011,B050065,,,,,���@����,20051013,�ΐ�b���q,20170307,�ΐ�b���q,1,
