ID,��ՌQ��,��Ֆ�,�n�_�E�n�於,�����w�E�Ί핶��,��ՌQ���ǂݕ�,��Ֆ��ǂݕ�,�n�_�E�n�於�ǂݕ�,���ݒn,�ܓx,�o�x,���n�n,�W��,�i�C�t�`�Ί�,��`�i�l�j�Ί�,���`�Ί�,���А듪��,�p����Ί�E�O�Ő듪��,����`�듪��,���ʒ����Ί�,�אΐn�E�אΊj��,�_�q�Č^�Ε�,�L�s�i��j�듪��,�~��E���,����,�u��,�@��,���,�I��,���̑��̐Ί�,���n���y��,�u���b�N����j�b�g,�I�Q�E�z��,�Y�����W��,���̑��̈�\,���L����,����,����ID1,����ID2,����ID3,����ID4,����ID5,����ID6,������,�쐬�N����,�쐬��,�X�V�N����,�X�V��,�ʒu�C��,�V�K
330001,,���V�_�R���,,,,Hosakitenjinyama,,���R�s�Î��E���E�᛽,34.67557,133.81736,���E,20,��,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���1994,B330022,,,,,,���@����,,���c�a�_,20171104,�����P�M,1,
330002,,�_�R���,,,,Kumoyama,,���R�s�Î��_�R,34.67221,133.81485,���E,15,��,,,,,,,,,,,,,,,,,,,,,,,���R������ψ���1994,B330022,,,,,,���@����,,���c�a�_,20171104,�����P�M,1,
330003,,�g���Ð��������,,,,Kibitsusugionishi,,���R�s�g����,34.676944,133.838333,���E,40,��,,,,��,��,,,,,��,,,,,,����/�Ίj,,,,,,,���R�s����ψ���2003/���R�s����ψ���2010,B330036,B330114,,,,,���@����,,���c�a�_,20171104,�����P�M,1,
330004,,�S�}���������,,,,Momoezukinishihata,,���R�s�S�}��,34.686389,134.069167,���E,30,,,,,,��,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,,,,
330005,,���R218�����,,,,Misaoyama No.218,,���R�s���s�ێR,34.65815,133.95912,���E,105,��,,,,,,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330006,,���R219�����,,,,Misaoyama No.219,,���R�s��c,34.666944,133.9625,���E,50,,,,,,��,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,,,,
330007,,���R217�����,,,,Misaoyama No.217,,���R�s��c�������Q����,34.65247,133.94616,���E,30,,,,,,,,��,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330008,,����,,,,Nishishou,,���R�s�����E�L�J,34.66788,134.0214,���E,60,,,,,,,,,,,,,,,,,,,,,,,���͕s��,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330009,,�h��,,,,Shukumo,,���R�s�h��,34.625556,134.081944,���E,40,��,,,,,,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,,,,
330010,,�ٓV�����,,,,Bentenjima,,���R�s�S,34.58422,133.95697,���E,5,,,,,,��,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330011,,�S,,,,Kouri,,���R�s�S,34.5825,133.959167,���E,10,,,,,,��,,,,,,,,,,,,,,,,,,���R������ψ���2003d,B330035,,,,,,�̏W����,,���c�a�_,,,,
330012,,�č�,,,,Komesaki,,���R�s����,34.57768,134.04463,���E,63,��,,,,,��,,,,,��,,,,,,����/�Ίj/�g�p�����锍��/�񎟉��H���锍��,,,,,,,���Ώ��E����L�E��c��1998,B330075,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330013,,���ۓ����,��P�n�_,,,Okitsutsumijima,Loc.1,���R�s�������ۓ�,34.56323,134.10876,���E,16,��,,,,,,,,,,,,,,,,����/�ΐ�,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330014,,���ۓ����,��Q�n�_,,,Okitsutsumijima,Loc.2,���R�s�������ۓ�,34.56267,134.10949,���E,25,,,,,,,,,,,,,,,,,����/�񎟉��H���锍��,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330015,,�n�|�m�q�����,��P�n�_,,,Jitakenokojima,Loc.1,���R�s�����n�|�m�q��,34.56101,134.09091,���E,10,��,,,,,��,,��,,,,,,,,,�Ίj/����,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330016,,�n�|�m�q�����,��Q�n�_,,,Jitakenokojima,Loc.2,���R�s�����n�|�m�q��,34.56025,134.09198,���E,12,��,,,,,,,,,,,,,,,,�Ίj,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330017,,���|�m�q�����,��P�n�_,,,Okitakenokoshima,Loc.1,���R�s�������|�m�q��,34.55852,134.09265,���E,12,��,,,,��,,,,,,,,,,,,����,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330018,,���|�m�q�����,��Q�n�_,,,Okitakenokoshima,Loc.2,���R�s�������|�m�q��,34.557222,134.093056,���E,15,��,,,,,,,,,,,,,,,,�Ίj,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,,,,
330019,,���������@���,��P�n�_,,,Inujimamatsugahana,Loc.1,���R�s����,34.55972,134.09718,���E,10,��,,,,,,,��,,,,,,,,,����,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330020,,�������R�����,��P�n�_,,,Inujimakoyamamisaki,Loc.1,���R�s����,34.56058,134.10072,���E,10,��,,,,,,,,,,,,,,,,����,,,,,,,���Ώ��E����L�E���쐨1997,B330074,,,,,,�̏W����,,���c�a�_,20171104,�����P�M,1,
330021,,���ÒJ���,,,,Sakonotani,,���R�s�F�荲�ÒJ,34.54785,133.83292,���E,17,��,,,,,��,,,,,��,,,,,,�Ίj,,,,,�F��,,��蒬����ψ���2001,B330096,,,,,,���@����,,���c�a�_,20171104,�����P�M,1,
330022,,�����@A���,,,,Shiogahana A,,�}���s�Г��Y�m�O����,34.481389,133.498333,���E,25,��,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���1979a,B330013,,,,,,�̏W����,,�����D��,,,,
330023,,�����@B���,,,,Shiogahana B,,�}���s�Г��A�o�},34.480556,133.498056,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330024,,���YA���,,,,Shimoura A,,�}���s�Г��Y�m�O,34.478333,133.500833,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330025,,���YB���,,,,Shimoura B,,�}���s�Г������O,34.478333,133.501667,���E,25,��,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985/�����D��1996b,B330039,B330094,,,,,�̏W����,,�����D��,,,,
330026,,���YC���,,,,Shimoura C,,�}���s�Г������O,34.477222,133.502222,���E,20,��,,,,,��,,��,,,,,,,,,����,,,,,,,�}���s����ψ���1985/�����D��1996b,B330039,B330094,,,,,�̏W����,,�����D��,,,,
330027,,���YD���,,,,Shimoura D,,�}���s�Г����~,34.478611,133.502222,���E,30,��,,,,,��,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330028,,���YE���,,,,Shimoura E,,�}���s�Г��T�R,34.479722,133.501944,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330029,,����A���,,,,Takamaru A,,�}���s�Г��e�Y��,34.480833,133.507222,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,���@����,,�����D��,,,,
330030,,����B���,,,,Takamaru B,,�}���s�Г��e�Y��,34.480556,133.5075,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,���@����,,�����D��,,,,
330031,,��Y�������,,,,Kamiurahachiman,,�}���s�Г����Y,34.480556,133.508611,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330032,,��YA���,,,,Kamiura A,,�}���s�Г���Y,34.481667,133.510278,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�}���s����ψ���1985,B330039,,,,,,�̏W����,,�����D��,,,,
330033,,�Г�C���,,,,Katashima C,,�}���s�Г�,34.478056,133.501111,���E,35,��,,,,,��,,,,,,,,,,,����,,,,,,,�����D��1996b,B330094,,,,,,�̏W����,,�����D��,,,,
330034,,�Г�D���,,,,Katashima D,,�}���s�Г�,34.477778,133.498611,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�����D��1996b,B330094,,,,,,�̏W����,,�����D��,,,,
330035,,�Г�E���,,,,Katashima E,,�}���s�Г�,34.477778,133.498056,���E,30,��,,,,,,,,,,,,,,,,����,,,,,,,�����D��1996b,B330094,,,,,,�̏W����,,�����D��,,,,
330036,,���ʕl,,,,Michidooshihama,,�}���s�������ʕl,34.481111,133.521944,���E,15,,,,,,,,,,,,,,,,,����,,,,,,����Ւn�}�ł͉�����J���,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,20171104,�����P�M,1,
330037,,���o�����,,,,Sasudejima,,�}���s�������o��,34.439167,133.503333,���E,57,,,,,,,,,,,,,,,,,����,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330038,,���n�����,��R�n�_,,,Myoujishima,Loc.3,�}���s�������n��,34.432778,133.498333,���E,45,,,,,,,,,,,,,,,,,���󔍕�,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330039,,���n�����,��S�n�_,,,Myoujishima,Loc.4,�}���s�������n��,34.430833,133.498056,���E,26,��,,,,,��,,,,,,,,,,,,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330040,,���n�����,��T�n�_,,,Myoujishima,Loc.5,�}���s�������n��,34.433889,133.499722,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330041,,�������,��T�n�_,,,Takashima,Loc.5,�}���s�����J�m��,34.426389,133.508056,���E,30,��,,,,,,,,,,,,,,,,,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330042,,����,,,,Mochitate,,�}���s���Γ�����,34.40055,133.51871,���E,10,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,20171104,�����P�M,1,
330043,,����,,,,Mochitate,,�}���s���Γ�����,34.399444,133.518056,���E,12,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,,,,
330044,,��,,,,Kusunoki,,�}���s�k�ؓ���,34.393611,133.549444,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,,,,
330045,,�z�z���,,,,Nunogoshi,,�}���s�k�ؓ��z�z,34.395,133.556389,���E,40,,,,,,,,��,,,,,,,,,����,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330046,,���Y,,,,Kaiura,,�}���s���򓇏^�Y,34.34421,133.52035,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,20171104,�����P�M,1,
330047,,��J,,,,Ootani,,�}���s�^�瓇��J,34.360278,133.5825,���E,50,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,,,,
330048,,�哇,,,,Ooshima,,�}���s�Z���咹,34.308333,133.538611,���E,32,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,,,,
330049,,�哇,,,,Ooshima,,�}���s�Z���咹,34.307222,133.538333,���E,10,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003b,B330028,,,,,,�̏W����,,�����D��,,,,
330050,,�O�Y���,,,,Maeura,,�}���s�Z���O�Y,34.300833,133.534722,���E,50,��,,,,,,,��,,,,,,,,,����,,,,,,,�}���s�j�҂���ψ���1983,B330040,,,,,,�̏W����,,�����D��,,,,
330051,,�����R���,,,,Abesan,,�}���s����k�R,34.583333,133.570833,���E,364,��,,,,,,,,,,,,,,,,,,,,,,,�������j�Ҏ[�ψ���1990,B330048,,,,,,�̏W����,,�����D��,,,,
330052,,���d�R���,,,,Yaeyama,,����s���������d,34.540833,133.6375,���E,21,��,,,,,��,,,,,,,,,,,���󔍕�,,,,,,,�������j�Ҏ[�ψ���2003,B330061,,,,,,�̏W����,,�����D��,,,,
330053,,���؈��,,,,Michiki,,����s�������茩�V�c����,34.549167,133.632222,���E,36,��,,,,,,,,,,,,,,,,����,,,,,,,�������j�Ҏ[�ψ���2003/���R������ψ���2003b,B330061,B330028,,,,,�̏W����,,�����D��,,,,
330054,,�a�c���,,,,Wada,,����s�������a�c,34.551667,133.591111,���E,40,,,,,,,,,,��,,,,,,,,,,,,,,���R������ψ���1981a,B330015,,,,,,���@����,,�����D��,,,,
330055,,���R���,,,,Aosayama,,����s�񓇒������R,34.471389,133.576111,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�����Ҏ[�ψ���1966,B330079,,,,,,�̏W����,,�����D��,,,,
330056,,�ԎR���,,,,Tsubuyama,,����s�񓇒�����,34.48459,133.58557,���E,50,,,,,,,,,,,,,,,,,����,,,,,,,�����Ҏ[�ψ���1966/�����D��1996b,B330079,B330094,,,,,�̏W����,,�����D��,20171104,�����P�M,1,
330057,,�O�Y�����,,,,Saburojima,,����s�񓇒���,34.473056,133.595833,���E,80,��,,,,,,,,,��,,,,,,,����,,,,,,,�����Ҏ[�ψ���1966/�����D��1996b,B330079,B330094,,,,,�̏W����,,�����D��,,,,
330058,,��È��,,,,Sakazu,,�q�~�s���,34.611111,133.744722,���E,7,��,,,,,,,,,,,,,,,,,,,,,,�q�~�����������Z���^�[�ۊ�,,,,,,,,�̏W����,,�����D��,,,,
330059,,�����J�r�����,,,,Myokendaniike nishi,,�q�~�s��,34.622778,133.768333,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,���R������ψ���2003h,B330032,,,,,,�̏W����,,�����D��,20171104,�����P�M,1,
330060,,�������w�Z���R���,,,,Sugo shogakko urayama,,�q�~�s����,34.626667,133.773056,���E,5,��,,,,,��,,,,,,,,,,,����,,,,,,,���R������ψ���1993a,B330020,,,,,,���@����,,�����D��,20171104,�����P�M,1,
330061,,�������w�Z���R���,,,,Sugo shogakko urayama,,�q�~�s����,34.624167,133.772222,���E,83,,,,,,,,,,,,,,,,,����,,,,,,,�ԕ��юq1966,B330097,,,,,,�̏W����,,�����D��,,,,
330062,��q�䓰���×q�ՌQ,,,,Futago-midooku,,,�q�~�s��q,34.645,133.809167,���E,10,,,,,,,,,,��,,,,,,,,,,,,,,�����D��1996a,B330093,,,,,,���@����,,�����D��,,,,
330063,,��x�z���,,,,Yabehorikoshi,,�q�~�s�,34.666389,133.813611,���E,20,,,,,��,��,,,,,,,,,,,,,,,,,,���R������ψ���1993b,B330021,,,,,,���@����,,�����D��,,,,
330064,,�ɔ\�����,,,,Inouken,,�q�~�s�,34.662222,133.8175,���E,15,,,,,,,,,,��,,,,,,,,,,,,,,�����D��1996a,B330093,,,,,,���@����,,�����D��,,,,
330065,,�����p�����,,,,Hibata,,�q�~�s����,34.65999,133.82885,���E,6,,,,,,,,,,,,,,,,,�Ίj,,,,,,,�q�~�����������Z���^�[2005,B330058,,,,,,���@����,,�����D��,20171104,�����P�M,1,
330066,,����R�Õ�,,,,Obosan kofun,,�q�~�s����,34.659444,133.826389,���E,40,,,,,��,,,,,,,,,,,,,,,,,,�q�~�����������Z���^�[�ۊ�,,,,,,,,�̏W����,,�����D��,,,,
330067,,�㓌���,,,,Joto,,�q�~�s�㓌,34.650833,133.827778,���E,2,,,,,,,,,,,,,,,,,�������АΊj,,,,,,,�q�~�����������Z���^�[2002/�q�~�s�����������Z���^�[2007,B330057,B330108,,,,,���@����,,�����D��,,,,
330068,,���������R���,,,,Ushigusoyama,,�q�~�s�H��,34.597778,133.78,���E,34,,,,,,,,��,,,,,,,,,,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330069,,����R���,,,,Shiroganeyama,,�q�~�s�ʓ�����,34.5525,133.690278,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�����������Z���^�[2002,B330057,,,,,,�̏W����,,�����D��,,,,
330070,,�����l�L��,,,,Nishimotohama,,�q�~�s�ʓ�����,34.534444,133.64,���E,10,,,,,,,,,,��,,,,,,,,,,,,,�q�~�����������Z���^�[�ۊ�,,,,,,,,�̏W����,,�����D��,,,,
330071,,���ÊL��,,,,Nakatsu,,�q�~�s�ʓ�����,34.525278,133.641667,���E,6,,,,,,,,,,��,,,,,,,,,,,,,,�����D��1996a,B330093,,,,,,�̏W����,,�����D��,,,,
330072,,����,,,,Yatou,,�q�~�s�ʓ�����,34.526667,133.638889,���E,6,,,,,,,,,,��,,,,,,,,,,,,,,���c�Օ�1931,B330088,,,,,,�̏W����,,�����D��,,,,
330073,,��������,,,,Obaraminami,,�q�~�s�ʓ�����,34.505833,133.646667,���E,40,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���1999,B330050,,,,,,�̏W����,,�����D��,,,,
330074,,�ғ����,,,,Tsujidou,,�q�~�s�A�����A��,34.5625,133.738333,���E,104,��,,,,,,,,,,,,,,,,����,,,,,,,�ԕ��юq1966,B330097,,,,,,�̏W����,,�����D��,,,,
330075,,�����R����,,,,Ashitakayamaminami,,�q�~�s����,34.574444,133.763611,���E,22,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330076,,���c�L�˗��R���,,,,Fukuda kaizuka urayama,,�q�~�s���c���ÐV�c,34.553889,133.765556,���E,95,��,,,,,,,,,,,,,,,,,,,,,,,�ԕ��юq1966/(��)�q�~�l�Ê�1972,B330097,B330062,,,,,�̏W����,,�����D��,,,,
330077,,�r�N�j�J���,,,,Bikunidani,,�q�~�s���c���Y�c,34.554167,133.758333,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330078,,�Ï�r�k���,,,,Kojoike kita,,�q�~�s���c�����c,34.551667,133.756389,���E,44,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330079,,�^�|�r���,,,,Mayumiike,,�q�~�s���c�����c,34.5375,133.784167,���E,155,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330080,,�폼�R����,,,,Tanematsuyama minami,,�q�~�s���],34.544722,133.789167,���E,240,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330081,,��ڒJ��r���,,,,Isshakudani kamiike,,�q�~�s���],34.541389,133.791389,���E,190,��,,,,,,,,,��,,,,,,,�Ίj,,,,,,,�����D��1998b,B330096,,,,,,�̏W����,,�����D��,,,,
330082,,�R�̕@���,,,,Yamanohana,,�q�~�s���c���L�],34.523889,133.771944,���E,32,��,,,,,,,,,,,,,,,,,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330083,,��������,,,,Jokoji,,�q�~�s���c���L�],34.513611,133.756667,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330084,,��R����,,,,Ooyamazaki,,�q�~�s���c���L�],34.512222,133.755556,���E,26,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2005,B330052,,,,,,�̏W����,,�����D��,,,,
330085,,���m�R���,,,,Nishinoyama,,�q�~�s�]��,34.5325,133.800833,���E,40,,,,,,,,��,,,,,,,,,����,,,,,,,�����D��1992,B330092,,,,,,�̏W����,,�����D��,20171125,�����P�M,1,
330086,,�ꓙ�������,,,,Ittoji ura,,�q�~�s�]��,34.538611,133.806389,���E,45,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330087,�]���q�ՌQ,,,,Sobara,,,�q�~�s�]��,34.535,133.795278,���E,110,��,,,,,,,,,,,,,,,,,,,,,,,�q�~�����������Z���^�[1999,B330056,,,,,,�̏W����,,�����D��,,,,
330088,,�˒Óc���,,,,Totsuda,,�q�~�s���c�E��,34.54,133.811667,���E,50,,,,,��,,,,,,,,,,,,,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330089,,��������,,,,Shokoji ato,,�q�~�s�،�,34.530833,133.820833,���E,12,,,,,,,,,,��,,,,,,,,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330090,,�O�R���,,,,Maeyama,,�q�~�s���],34.525833,133.801944,���E,65,,,,,,,,,,��,,,,,,,,,,,,,,���؋`��1950,B330041,,,,,,���@����,,�����D��,,,,
330091,,�����R���,,,,Myokenyama,,�q�~�s�����R��,34.508333,133.853889,���E,283,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330092,,�����n���,,,,Sakuraenchi,,�q�~�s�����R��,34.506944,133.850278,���E,273,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�����������Z���^�[1997,B330055,,,,,,�̏W����,,�����D��,,,,
330093,,������,,,,Hozaki,,�q�~�s�ʓ�����,34.495,133.618056,���E,75,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���1999,B330050,,,,,,�̏W����,,�����D��,,,,
330094,,�R�����,,,,Sannou,,�q�~�s�ʓ�����,34.495833,133.622778,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���1999,B330050,,,,,,�̏W����,,�����D��,,,,
330095,,�z�K�_�Ј��,,,,Suwa jinjya,,�q�~�s�ʓ�����,34.502222,133.637778,���E,20,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���1999,B330050,,,,,,�̏W����,,�����D��,,,,
330096,,�㐅�����,,,,Kamimizushima,,�q�~�s�㐅��,34.462778,133.713611,���E,51,��,,,,,,,��,,,,,,,,,,,,,,,,�q�~�s����ψ���1999/�q�~�����������Z���^�[2017,B330050,B330118,,,,,���@����,,�����D��,,,,
330097,,���l����,,,,Kanahamakami,,�q�~�s��������,34.489722,133.768611,���E,40,��,,,,,,,,,,,,,,,,,,,,,,,�ԕ��юq1966,B330097,,,,,,�̏W����,,�����D��,,,,
330098,,�����k�̕@���,,,,Takashimakitanohana,,�q�~�s��������,34.480833,133.758333,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330099,,���������,,,,Takashimanishi,,�q�~�s��������,34.477778,133.757778,���E,35,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330100,,�����G�r�X�@���,,,,Takashimaebisubana,,�q�~�s��������,34.476389,133.756944,���E,20,��,,,,,,,,,,,,,,,,,,,,,,,�ԕ��юq1966,B330097,,,,,,�̏W����,,�����D��,,,,
330101,,���������,,,,Takashimahigashi,,�q�~�s��������,34.477222,133.760278,���E,15,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330102,,��������,,,,Takashimaminami,,�q�~�s��������,34.475833,133.759722,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330103,,�����R���,,,,Ryuousan,,�q�~�s��������E�ԍ�,34.463889,133.790833,���E,209,��,,,,,,,,,,,,,,,,,,,,,,,�����D��1998a,B330095,,,,,,�̏W����,,�����D��,,,,
330104,,�{�̕@���,,,,Miyanohana,,�q�~�s��������,34.462778,133.7675,���E,30,��,,,,,,,,,,,,,,,,,,,,,,,�ԕ��юq1966/�q�~�s����ψ���E�q�~�s�������ی�ψ���1968,B330097,B330129,,,,,�̏W����,,�����D��,,,,
330105,,�������,,,,Minatozaki,,�q�~�s��������,34.456111,133.771944,���E,62,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330106,,���č萼���,,,,Tourouzakinishi,,�q�~�s���È�,34.438611,133.785278,���E,71,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�����������Z���^�[1997,B330055,,,,,,���@����,,�����D��,,,,
330107,,���č���,,,,Tourouzaki,,�q�~�s���È�,34.436389,133.786944,���E,55,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�����������Z���^�[1996,B330054,,,,,,���@����,,�����D��,,,,
330108,,�h�H�R���,,,,Washuzan,,�q�~�s���È�c�V�Y�E�唩,34.435,133.814444,���E,110,��,,,,��,��,,��,,,��,,,,,,�Ίj�^����,,,,,,,�R�{�c��1969/���؋`��1956/�q�~�s����ψ���E�q�~�s�������ی�ψ���1968/(��)�q�~�l�Ê�1969/������1986/(��)�q�~�l�Ê�1987,B330103,B330042,B330129,,,,���@����,,�����D��,,,,
330109,,�הZ�n�����,,,,Hosonojishima,,�q�~�s�הZ�n��,34.45,133.748611,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330110,,��Z�n�����,,,,Kaminojishima,,�q�~�s��Z�n��,34.443333,133.758056,���E,30,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330111,,�Z���������@���,,,,Mukuchijimacyayabana,,�q�~�s�Z����,34.426944,133.766111,���E,20,,,,,,,,,,��,,,,,,,����,,,,,,,(��)�q�~�l�Ê�1972/�q�~�s����ψ���E�q�~�s�������ی�ψ���1968,B330062,B330129,,,,,�̏W����,,�����D��,,,,
330112,,���È䏼�����,,,,Shimotsuimatsushima,,�q�~�s����,34.425278,133.816944,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330113,,������1���,,,,Kamashima No.1,,�q�~�s���È䊘��,34.423056,133.828333,���E,40,,,,,,��,,��,,,��,,,,,,����,,,,,,,�q�~�����������Z���^�[2002,B330057,,,,,,���@����,,�����D��,,,,
330114,,������3���,,,,Kamashima No.3,,�q�~�s���È䊘��,34.423611,133.831111,���E,14,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330115,,������4���,,,,Kamashima No.4,,�q�~�s���È䊘��,34.422778,133.834722,���E,25,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330116,,������5���,,,,Kamashima No.5,,�q�~�s���È䊘��,34.421111,133.830556,���E,27,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330117,,������6���,,,,Kamashima No.6,,�q�~�s���È䊘��,34.419167,133.831111,���E,20,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330118,,�G�꓇���,,,,Tatebajima,,�q�~�s�G�꓇,34.448333,133.852778,���E,45,��,,,,,,,,,,,,,,,,����,,,,,,,���؋`���E������1965/���؋`���E���є���1986c,B330047,B330139,,,,,���@����,,�����D��,,,,
330119,,�������,,,,Kayakari,,�q�~�s�������̒�,34.470833,133.816389,���E,37,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330120,,��J���,,,,0tani,,�q�~�s��������,34.469722,133.812222,���E,38,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330121,,�R�ێ��R���,,,,Yamagiwakoyama,,�q�~�s������̒�,34.487778,133.813889,���E,30,,,,,,,,,,��,,,,,,,,,,,,,,���R������ψ���1988b/�����D��1996a,B330018,B330093,,,,,���@����,,�����D��,,,,
330122,,�ՉY���R���,,,,Kotouramukoyama,,�q�~�s�����c�̌�,34.479722,133.8325,���E,70,,,,,,,,,,��,,,,,,,,,,,,,,�q�~�s����ψ���E�q�~�s�������ی�ψ���1968/�����D��1996a,B330129,B330093,,,,,�̏W����,,�����D��,,,,
330123,,�吏�R���,,,,Senzuiyama,,�q�~�s�����c�̌�,34.483889,133.838889,���E,233,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�����������Z���^�[1999,B330056,,,,,,�̏W����,,�����D��,,,,
330124,,���R���,,,,Iwatakiyama,,�q�~�s�����c�̌�,34.473056,133.852222,���E,170,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330125,,�L�Ε@���,,,,Ueshibana,,�q�~�s�������Ւ�,34.468333,133.858889,���E,17,��,,,,,,,,,,,,,,,,�Ίj�^���󔍕�,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,���@����,,�����D��,,,,
330126,,���q���x��1���,,,,Ojigadake No.1,,�q�~�s�������Ւ�,34.465833,133.877222,���E,230,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330127,,���q���x��2���,,,,Ojigadake No.2,,�q�~�s�������Ւ�,34.47,133.870556,���E,140,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330128,,���q���x��3���,,,,Ojigadake No.3,,�q�~�s�������Ւ�,34.468056,133.870556,���E,130,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330129,,���q���x��4���,,,,Ojigadake No.4,,�q�~�s�������Ւ�,34.466389,133.872778,���E,140,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330130,,���q���x��5���,,,,Ojigadake No.5,,�q�~�s�������Ւ�,34.460278,133.881944,���E,200,,,,,,,,,,,,,,,,,����,,,,,,,�q�~�s����ψ���2001,B330051,,,,,,�̏W����,,�����D��,,,,
330131,,���q���x��[���,,,,Ojigadake nanroku,,�q�~�s�������Ւ����ԎR1422-9/�ʖ�s�a��,34.45725,133.880611,���E,15,��,,��,,,��,,,,��,��,,,��,,,�Ίj�E����,,,,,,,�q�~�����������Z���^�[1995,B330053,,,,,,���@����,,�����D��,20171118,���Ζ�,1,
330132,,��K����,,,,Ijirino,,���Ўs��K�쓌��,34.683056,133.731944,���E,30,,,,,,��,,,,,,,,,,,,,,,,,,���Ўs����ψ���1997,B330076,,,,,,�̏W����,,�����D��,,,,
330133,,�󕟎����R���,,,,Hofukuji urayama,,���Ўs��K��,34.691667,133.733333,���E,40,��,,,,,,,,,,,,,,,,,,,,,,,�ԕ��юq1966/���Ўs�j�҂���ψ���1987/���Ўs�j�҂���ψ���1998,B330097,B330077,B330124,,,,�̏W����,,�����D��,,,,
330134,,������,,,,Asao,,���Ўs����,34.680278,133.739444,���E,35,��,,,,,,,,,,,,,,,,���󔖕�/�듪�햢���i,,,,,,,���Ўs�j�҂���ψ���1987/���Ўs�j�҂���ψ���1998,B330077,B330124,,,,,�̏W����,,�����D��,,,,
330135,,�����R���,,,,Fukushimayama,,�q�~�s�D�䒬����,34.566111,133.695,���E,30,��,,,,,,,,,,,,,,,,�������,,,,,,,�ԕ��юq1974,B330098,,,,,,�̏W����,,�����D��,,,,
330136,,�V��,,,,shinmachi ,,�q�~�s�^�������c�V��,34.645833,133.708611,���E,11,,,,,,,,,,,,,,,,,���H���̂��锍��,,,,,,,���R������ψ���2003c,B330030,,,,,,�̏W����,,�����D��,,,,
330137,,�w�R���,,,,Jinyama,,�����s���������w�R2716-1,34.83338,133.54066,���E,445,,,,,,��,,,,,��,,,,,,,,,,,,,�����s����ψ���1999,B330078,,,,,,�̏W����,,�����D��,20171105,�����P�M,1,
330138,,���[�����,,��ܑw,,Shionounaru,,�Ԕ֌S���˒����[����,34.763056,134.061111,���E,35,,,,,,,,,,,,,,,,,�Ίj�E����,,,,,,,���R������ψ���2003g,B330034,,,,,,�̏W����,20050705,�����P�M,20171105,�����P�M,1,