ID,��ՌQ��,��Ֆ�,�n�_�E�n�於,�����w�E�Ί핶��,��ՌQ���ǂݕ�,��Ֆ��ǂݕ�,�n�_�E�n�於�ǂݕ�,���ݒn,�ܓx,�o�x,���n�n,�W��,�i�C�t�`�Ί�,��`�i�l�j�Ί�,���`�Ί�,���А듪��,�p����Ί�E�O�Ő듪��,����`�듪��,���ʒ����Ί�,�אΐn�E�אΊj��,�_�q�Č^�Ε�,�L�s�i��j�듪��,�~��E���,����,�u��,�@��,���,�I��,���̑��̐Ί�,���n���y��,�u���b�N����j�b�g,�I�Q�E�z��,�Y�����W��,���̑��̈�\,���L����,����,����ID1,����ID2,����ID3,����ID4,����ID5,����ID6,������,�쐬�N����,�쐬��,�X�V�N����,�X�V��,�ʒu�C��,�V�K
10001,,�ň��,��1�n�_,,,Akatsuki,Loc.1,�эL�s��8���12����,42.91744,143.193615,���E,45,,,��,,,,,��,,,��,��,,��,��,,,,��,,,,,�эL�s����ψ���1985/1986a/�\���l�Êw������1989,B010039,B010040,B010168,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10002,,�ň��,��4�n�_,,,Akatsuki,Loc.4,�эL�s��9���12����,42.917255,143.191694,���E,45,,,,,,,,��,,,��,��,,,,,,,��,,,,,���Δ��u1965/�эL�s����ψ���1985/1988,B010002,B010039,B010043,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10003,,�ň��,��3�n�_,,,Akatsuki,Loc.3,�эL�s��9���12����,42.917464,143.193003,���E,45,,,,,,,,��,,,��,��,,,,,,,��,,,,,�эL�s����ψ���1985/1986a/1991,B010039,B010040,B010044,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10004,,�ň��,��5�n�_,,,Akatsuki,Loc.5,�эL�s��8���13����,42.917063,143.19333,���E,45,,,,,,,,��,,,��,��,,,,,,,��,��,,,,�эL�s����ψ���1991,B010044,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10005,,��t�̐X���,,,,Wakabanomori,,�эL�s��17���6����6-2,42.901154,143.172857,���E,75,,,,,,,,,,,,,,��,,��,��,,��,,,�ēy,,�эL�s����ψ���2004,B010056,,,,,,���@����,20051013,�R���q�N,20190903,���]�N�Y,1,
10006,,�������,H3�i1991�j��2�n�_,spot1�E2,,Ochiai,Loc.2-1991yr,�эL�s�쒬��3��2���ځA��3��3���ځA��4��2���ځA��4��3����,42.898319,143.184651,���E,69,,,,,,��,,,,,��,��,,��,��,,��,,��,,,,��1������,�эL�s����ψ���1992a,B010045,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10007,,�쐼C���,,spot16�`17,,Kawanishi-C,,"�эL�s��c����1��4-2�40,291-85�`89,292-1,��14���40����42�E45",42.884005,143.185793,���E,70,,,,,,,��,,,,��,��,��,��,��,,�M��`�Ί�/�痿����,,��,,��,,,�эL�s����ψ���2000,B010052,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10008,,�쒬1���,,spot1,,Minamimachi-1,,�эL�s��`�쒬296-1,42.883716,143.171497,���E,80,,,��,,,��,,,,��,��,��,,��,��,,��/�M��`�Ί�/�Ίj,,��,,,,,�эL�s����ψ���1995,B010048,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10009,,�쒬1���,,7-31��,,Minamimachi-1,,�эL�s��`�쒬296-1,42.883449,143.171503,���E,79,,,,,,,,��,,,��,��,,,,,,,,,,,,�эL�s����ψ���1995,B010048,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10010,,�쐼C���,,spot1�`12,,Kawanishi-C,,"�эL�s��c����1��4-2�40,291-85�`89,292-1,��14���40����42�E45",42.88366,143.18542,���E,70,,,,,,,,,,,��,��,,��,��,��,��/�痿����,,��,,,�ēy,En-a����,�эL�s����ψ���1998/2013,B010050,B010318,,,,,���@����,20051013,�R���q�N,20190822,���]�N�Y,1,
10011,,�쐼C���,,spot13�`15,,Kawanishi-C,,"�эL�s��c����1��4-2�40,291-85�`89,292-1,��14���40����42�E45",42.883433,143.185456,���E,70,,,,,,,,��,,,��,��,,��,��,,,,��,,,,,�эL�s����ψ���1998,B010050,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10012,,��c1���,��2�n�_,,,Inada-1,Loc.2,�эL�s��c����1��5,42.882028,143.182189,���E,72,,,,,,,,,,,��,,,��,,,,,��,,,,�{��En-a�̉��ʂ�,�эL�s����ψ���1997,B010049,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10013,,�쒬2���,,spot1,,Minamimachi-2,,�эL�s��`�쒬��9��299,42.881754,143.169518,���E,80,,,,,,,,,,,��,,,,��,,,,��,,,�ēy,,�эL�s����ψ���1995,B010048,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10014,,�쒬2���,,spot2,,Minamimachi-2,,�эL�s��`�쒬��9��299,42.881743,143.169432,���E,79,,,,,,,,,,,��,,,,,,,,��,,,,,�эL�s����ψ���1995,B010048,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10015,,�쒬2���,,spot3�`4,,Minamimachi-2,,�эL�s��`�쒬��9��299,42.882199,143.169137,���E,79,,,,,,,,��,,,��,��,,,,,,,��,,,�y�B�i�ēy�܂ށj,,�эL�s����ψ���1995,B010048,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10016,,��c1���,��1�n�_,,,Inada-1,Loc.1,�эL�s��c����1��5,42.880774,143.1814,���E,72,,,��,,,��,��,��,,��,��,��,,��,��,��,,,��,��,,,,�эL�s����ψ���1997,B010049,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10017,,�����,,,,Ohzora,,�эL�s�쒬10��300,42.879962,143.166409,���E,82,,,,,,��,,��,,��,��,��,,��,��,,,,��,,,,,�эL�s����ψ���1993,B010047,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10018,,���Q���,,,,Ohzora-2,,�эL�s��`�쒬303-1,42.877041,143.161823,���E,81,,,,,,,��,��,,,��,��,,��,,,,,��,,,,,�эL�s����ψ���2005,B010057,,,,,,���@����,20051013,�R���q�N,20190903,���]�N�Y,1,
10019,,�쐼B���,,,,Kawanishi-�a,,�эL�s��c����1��6,42.88067,143.18512,���E,65,,,,,,,,,,,��,,,,,,,,,,,,,�эL�s����ψ���1995,B010048,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10020,,�ʕ{1���,,,,Beppu-1,,�эL�s�ʕ{����14��38-1�A309-1,42.8608,143.14323,���E,92,,,,,,,,,,,��,��,,,,,�痿����,,��,,,,,�эL�s����ψ���2001a,B010053,,,,,,���@����,20051013,�R���q�N,20190903,���]�N�Y,1,
10021,,�吳3���,,,,Taisyo-3,,�эL�s�吳����3��66,42.812641,143.197386,���E,97,,,,,,��,��,,,,��,��,,,,,��,����/��/�h��,��,,,,,�эL�s����ψ���2006,B010058,,,,,,���@����,20051013,�R���q�N,20190904,���]�N�Y,1,
10022,,��A���,,,,Izumimachi-A,,�эL�s�򒬐�7��8,42.733611,143.226389,���E,154,,,,,,,,��,,,,��,��,,,,,,��,,,,,�эL�s����ψ���1992b,B010046,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,,
10023,,�㎗�����,C�EG�n�_,,,Kami-itaira,Loc.C�EG,�эL�s��271�E272,42.72403,143.23305,���E,144,,,,,,,,��,,,��,��,,,,,,,,,,,,�эL�s����ψ���1986b/�����1983,B010041,B010234,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10024,,�㎗�����,B�ED�n�_,,,Kami-itaira,Loc.B�ED,�эL�s��271�E272,42.72394,143.2335,���E,149,,,,,,��,,��,,,��,��,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10025,,��`��C���,,,,Kukou-minami-C,,�эL�s�򒬐�7��10�E11,42.724136,143.227333,���E,154,,,,,,,,,,,��,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10026,,�㎗�����,S52�i1977�j������T��,,,Kami-itaira,Loc.�T-1977yr,�эL�s��271�E272,42.72414,143.232534,���E,149,,,,,,,,��,,��,��,��,,,,,�M��`�Ί�,,��,,,,��A�n�_,�эL�s����ψ���1978,B010037,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10027,,�㎗�����,S52�i1977�j������U��,,,Kami-itaira,Loc.�U-1977yr,�эL�s��271�E272,42.72436,143.231954,���E,154,,,,,,,,��,,,��,��,,,,,,,��,,,,��A�n�_,�эL�s����ψ���1978,B010037,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10028,,�㎗�����,S61�i1986�j������,��y��U��,,Kami-itaira,Loc.1986����,�эL�s��271�E272,42.724321,143.231386,���E,155,,,,,,,,,,,��,,,,,,,,��,��,��,,En-a����,�эL�s����ψ���1987,B010042,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10029,,�㎗�����,S61�i1986�j������,��y��V��,,Kami-itaira,Loc.1986����,�эL�s��271�E272,42.724502,143.231498,���E,155,,,��,,,��,,��,,��,��,��,,,,,,,��,,,,��F�EH�n�_,�эL�s����ψ���1987,B010042,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10030,,��`��B���,,,,Kukou-minami-B,,�эL�s�򒬐�7��10�E11,42.722906,143.224694,���E,152,,,,,,,��,��,,,��,��,,,,,,,��,,,,,�эL�s����ψ���1986b,B010041,,,,,,���@����,20051013,�R���q�N,20191129,���]�N�Y,1,
10031,,��`��A���,S57�i1982�j���@������,��y��U��,,Kukou-minami-A,Loc.1982yr-Test-pit,�эL�s�򒬐�9��9,42.72038,143.22318,���E,152,,,,,,,,��,,,,��,,,,,�c������,,,,,,En-a����,�эL��j����������1982,B010059,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10032,,��`��A���,S57�i1982�j���@������,��y��V��,,Kukou-minami-A,Loc.1982yr-Test-pit,�эL�s�򒬐�9��9,42.72151,143.22219,���E,154,,,,,,��,,��,,��,��,��,,,,,�ΐn,,,,,,,�эL��j����������1982,B010059,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10033,,�q�����,,,,Bokujougawa,,�эL�s�򒬐�4��,42.71041,143.24045,���E,140,,,,,,,,��,,,,��,,,,,,,,,,,,,-,,,,,,,20051013,�R���q�N,20191129,���]�N�Y,1,
10034,,���1���,,,,Iwanai-1,,�эL�s�������2��14-2,42.698152,143.041853,���E,240,,,,,,,,��,,,,��,,,,,,,,,,,,�эL�s����ψ���2001b,B010054,,,,,,���@����,20051013,�R���q�N,20190930,���]�N�Y,1,
10035,,�k�v�J�N�V���i�C2���,,,,Nupukakusyunai-2,,�͐��S���D�����k�v�J�N�V���i�C���9-7�A11-1,42.637778,143.061667,���E,280,,,,,,,,,,,,��,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10036,,�V�D��1���,,,,Shinsatsunai-1,,�͐��S���D�����㔄�����S��195-2�E4�A197-4,42.678611,143.081389,���E,225,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10037,,���Y���,�T��,A�u���b�N,,Seo,Loc.�T,�͐��S�X�ʑ����Y175-1,42.69851,143.25918,���E,145,,,,,,,,��,,,,,,,,,,,��,,,,,�X�ʑ�����ψ���1977,B010123,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10038,,���Y���,�T��,B�u���b�N,,Seo,Loc.�T,�͐��S�X�ʑ����Y175-1,42.69852,143.25906,���E,145,,,,,,,,,,,��,,,,,,,,��,,,,,�X�ʑ�����ψ���1977,B010123,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10039,,���Y���,�U��,C�u���b�N,,Seo,Loc.�U,�͐��S�X�ʑ����Y175-1,42.698274,143.258835,���E,145,,,,,,,,,,,,,,,,,�M��`�Ί�,,��,,,,,�X�ʑ�����ψ���1977,B010123,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10040,,���Y���,�U��,D�u���b�N,,Seo,Loc.�U,�͐��S�X�ʑ����Y175-1,42.698377,143.258841,���E,145,,��,,,,,,,,,��,,,��,,,,,��,��,,,,�X�ʑ�����ψ���1977,B010123,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10041,,���Y4���,,,,Seo-4,,�͐��S�X�ʑ����Y30-2�E38,42.719856,143.25408,���E,135,,,,,,,,��,,��,��,��,,,,,,,,,,,,,-,,,,,,���@����,20051013,�R���q�N,20191030,���]�N�Y,1,
10042,,�X��A���,,,,Sarabetsu-A,,�͐��S�X�ʑ����Y426�E428�E429�E431�E433�E441,42.65109,143.2576,���E,160,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10043,,�X��D���,,,,Sarabetsu-D,,�͐��S�X�ʑ����Y424-1�A430-1,42.655,143.258056,���E,155,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10044,,�X��E���,,,,Sarabetsu-E,,�͐��S�X�ʑ����Y567,42.65719,143.26407,���E,160,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10045,,���a���,,,,Syouwa,,�͐��S�X�ʑ��X���X��45-1,42.596389,143.180833,���E,230,,,,,,,,��,,,��,��,,,,,,,,,,,,�������D2003,B010114,,,,,,���@����,20051013,�R���q�N,,,,
10046,,������5���,,,,Mototyurui-5,,�L���S���ʒ����ތ�����156,42.578333,143.332778,���E,80,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10047,,������,,,,Aikawa,,�L���S���������183�E184�E193�E194,42.536944,143.141667,���E,200,,,,,,,,��,,,,,,,,,,,,,,,,�����1993,B010142,,,,,,�̏W����,20051013,�R���q�N,,,,
10048,,���������,,,,Shimotouberi,,�L���S���������142�A���{��58,42.50016,143.40305,���E,25,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10049,,����2���,,,,Bisei-2,,�L���S���������288�E304�E305�E472,42.504722,143.401667,���E,30,,,,,,,,��,,,,,,,,,,,,,,,,�����1993,B010142,,,,,,�̏W����,20051013,�R���q�N,,,,
10050,,�\���쉷��1���,,,,Tokachigawa-onsen-1,,�͓��S���X���\���쉷���14����2-6,42.928981,143.306243,���E,30,,,,,,,,��,,,,,,,,,,,,,,,,���X������ψ���1989,B010033,,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10051,,�Z�L�l�U�����,,,,Sekinezawa,,�͓��S���X�����m�y51-2,42.96288,143.28115,���E,100,,,,,,,,��,,,,,,,,,,,,,,,,�эL�s����ψ���1995,B010048,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10052,,�����Ӗk���,,,,Nishioribekita,,�͓��S�m�y���m�y��7��186-1,43.186482,143.314826,���E,240,,,,,,,,,,,��,��,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10053,,����1���,,,,Kashiwano-1,,�͓��S�m�y���m�y��5��210-1�E��6��209-1,43.207756,143.30457,���E,265,,,,,,,��,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10054,,����17���,,,,Oribe-17,,�͓��S��m�y�����ӓ�8��211-1,43.206443,143.320137,���E,263,,,��,,,��,��,��,,,��,��,,��,��,,��/�痿����,,��,,,,,��m�y������ψ���2001,B010074,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10055,,����16���,,��y��V,,Oribe-16,,�͓��S��m�y�����ӓ�14��342,43.22429,143.36618,���E,280,,,��,,,,,,,,��,��,,,��,,�M��`�Ί�/���`�Ί�/�ΐn/�Ίj,,��,,,,Shipfa-1���7�E8�w,��m�y������ψ���1985,B010073,,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10056,,���؈��,,,,Shimaki,,�͓��S��m�y�����S��241-1,43.234444,143.302222,���E,292,,��,,,,,,��,,,��,��,,,��,,���`�Ί�/�񎟉��H�ΐn/����/�Ίj/�ԐF�痿,,��,��,��,,,�ҏG�q1973/�����W���E�R�c���v1988/�o�����ق�2011b/2015/�x����ق�2014/�A�����ق�2015,B010157,B010070,B010295,B010297,B010393,B010363,���@����,20051013,�R���q�N,20190717,���]�N�Y,1,
10057,,����18���,,,,Oribe-18,,�͓��S��m�y�����ӓ�8��276-1,43.255278,143.370556,���E,310,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10058,,�����J3���,,,,Shimizudani-3,,�͓��S��m�y����m�y239-1,43.333333,143.289722,���E,380,,,,,,,��,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10059,,�f���ΐ���6���,,,,Nukabirakoseigan-6,,�͓��S��m�y���f��4-1,43.381944,143.201389,���E,500,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10060,,�f���ΐ���5���,,,,Nukabirakoseigan-5,,�͓��S��m�y���f��4-1,43.386111,143.196667,���E,500,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10061,,�f���ΐ���4���,,,,Nukabirakoseigan-4,,�͓��S��m�y���f��4-1,43.391667,143.1925,���E,500,,,,,,,,��,,,,,,,,,,,,,,,,�R���q�N2004,B010266,,,,,,�̏W����,20051013,�R���q�N,,,,
10062,,�f���ΐ���3���,,,,Nukabirakoseigan-3,,�͓��S��m�y���f��4-1,43.398056,143.190278,���E,500,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10063,,�f���ΐ���2���,,,,Nukabirakoseigan-2,,�͓��S��m�y���f��4-1,43.405,143.187222,���E,500,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10064,,�f���ΐ���1���,,,,Nukabirakoseigan-1,,�͓��S��m�y���f��4-1,43.409167,143.187778,���E,500,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10065,,�^�E�V���x�c����,,,,Tausyubetsugawa,,�͓��S��m�y���f��4-1,43.413889,143.192778,���E,500,,,,,,��,,,,,��,,,,,,,,��,,,,,���菁��2004,B010179,,,,,,�̏W����,20051013,�R���q�N,,,,
10066,,�y�����,,,,Horoka,,�͓��S��m�y���y��67�E86�є�,43.435278,143.152222,���E,550,��,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10067,,13�̑���,4�n�_,,,Jyusan-nosawa,Loc.4,�͓��S��m�y���O��,43.487622,143.170524,���E,722,,,,,,,��,,,,,,,,,,�ΐn/�ΐn�j,,,,,,���j�Ό��Y�n���,�k���1999,B010075,,,,,,���@����,20051013,�R���q�N,20191030,���]�N�Y,1,
10068,,����n�_���,,,,Mikawa-chiten,,����S���ʒ�����,42.740851,143.278284,���E,110,,,,,,,,��,,,��,��,,,,,�M��`�Ί�,,,,,,,�������D1999,B010113,,,,,,�̏W����,20051013,�R���q�N,20191030,���]�N�Y,1,
10069,,LB�n�_���,,,,LB-chiten,,����S���ʒ��r��,42.8625,143.223889,���E,75,,,,,,,��,,,,,,,,,,,,,,,,,�����1983,B010234,,,,,,�̏W����,20051013,�R���q�N,,,,
10070,,���VF���,,,,Nissin-F,,����S���ʒ����V1-152,42.873731,143.255394,���E,124,,,,,,��,,,,,��,,,,,,,,��,,,,,���ʒ�����ψ���1999,B010231,,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10071,,�A�J�V���n�_���,,,,Akashiya-chiten,,����S���ʒ��˓c,42.895833,143.237222,���E,60,,,,,,,,��,,,,,,,,,,,,,,,��Ոʒu����,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10072,,�D��I���,,,,Satsunai-I,,����S���ʒ��˓c108,42.904167,143.264444,���E,80,,,,��,,,,,,,,,,,,,,,,,,,,�΋����Y�E��Γ��o�j1983,B010006,,,,,,�̏W����,20051013,�R���q�N,,,,
10073,,�D��N���,,4�`10�u���b�N,,Satsunai-N,,����S���ʒ��˓c11�E15�E16-1�E17,42.90381,143.22958,���E,61,,,��,,,��,��,,,��,��,��,,��,��,��,��/�痿����,,��,,,,,���ʒ�����ψ���2000,B010232,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10074,,�D��N���,,1�`3�u���b�N,,Satsunai-N,,����S���ʒ��˓c11�E15�E16-1�E17,42.90413,143.22848,���E,60,,,,,,,,,,,��,,,,,,,,��,,,,,���ʒ�����ψ���2000,B010232,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10075,,�����ʓ������,,,,Piribetsuhigashi-Shimo,,����S�{�ʒ�������40�E60�E83�E95,43.146389,143.574722,���E,80,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10076,,��������3���,,,,Nishipiribetsu-3,,����S�{�ʒ���������6�E7,43.121389,143.59,���E,80,,,,,,,,��,,,,��,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10077,,�����,,,,Kami-inausi,,����S���񒬈404-1,43.245,143.748333,���E,230,,,,,,,,,,,,��,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10078,,�ԗֈ��,,,,Hanawa,,����S���񒬉ԗ�1867-6,43.266667,143.485,���E,380,,,,,,,,,,,,��,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10079,,������4���,,,,Naka-asyoro-4,,����S���񒬒�����42-20,43.283333,143.630278,���E,150,,,,,,,,,,,,��,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10080,,��o2���,,,,Meto-2,,����S���񒬉�o5��21,43.289444,143.42,���E,270,,,,,,,,,,,,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10081,,���p8���,,,,Rawan-8,,����S���񒬗��p72-10,43.2975,143.673611,���E,190,,,,,,,,,,��,,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10082,,�h�{20���,,,,Waship-20,,����S���񒬘h�{333-1,43.307778,143.563056,���E,160,,,,,,,,,,,,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,,,,
10083,,�h�{21���,,,,Waship-21,,����S���񒬘h�{350,43.30919,143.5686,���E,150,,,,,,,,��,,,��,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10084,,���p2���,,,,Rawan-2,,"����S���񒬗��p72-2,85-1�3,86-2",43.31248,143.71201,���E,190,,,,,,,,,,,,,,,,,,,,,,,,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10085,,�㗘��17���,,,,Kamitoshibetsu-17,,����S���񒬏㗘��120-1,43.327778,143.580556,���E,140,,,��,,,,��,��,,,��,,,,,,,,,,,,,�{�ˋ`�l1982,B010247,,,,,,�̏W����,20051013,�R���q�N,,,,
10086,,��_�n1���,,,,Ohyochi-1,,����S���񒬑�_�n750-5,43.425833,143.72,���E,180,,,,,,,,,,��,,,,,,,,,,,,,,�{�ˋ`�l1982,B010247,,,,,,�̏W����,20051013,�R���q�N,,,,
10087,,�����̑���,,,,Okumuranosawa,,����S���ʒ��㗘��,43.42236,143.7239,���E,200,,,,,,��,,,,��,,,,,,,,,,,,,,���ʒ�1994,B010279,,,,,,�̏W����,20051013,�R���q�N,20191129,���]�N�Y,1,
10088,,���������,,,,On-nenai,,����S���ʒ��㗘�ʊ���E��1��,43.452222,143.74,���E,200,,,��,,,��,,,,,��,,,��,,,,,,,,,,���ʒ�1994,B010279,,,,,,�̏W����,20051013,�R���q�N,,,,
10089,,�E�G���x�c���,,,,Uenbetsu,,����S���ʒ�����74,43.465846,143.751034,���E,220,,,,,,,,��,,,,,,,,,�M��`�Ί�,,��,,,,,���ʒ�1994/���ʒ�����ψ���2005,B010279,B010282,,,,,�̏W����/���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10090,,���l�����,,,,Nishitomamu,,����S���ʒ��g�}����6��,43.479167,143.603056,���E,390,,,,,,,,,,,,,,,,,�M��`�Ί�,,,,,,,���ʒ�1994,B010279,,,,,,�̏W����,20051013,�R���q�N,,,,
10091,,���N�G�s�����,,,,Yukuepira,,����S���ʒ��g�}��2-2,43.464375,143.735418,���E,250,,,,,,,,��,,,��,,,,,,�M��`�Ί�,,,,,,����^�@���N�G�s���`���V��,���ʒ�����ψ���2001/2007,B010281,B010374,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10092,,�l����n���,,,,Tomamudaichi,,����S���ʒ��g�}����4��,43.485777,143.615352,���E,335,,,,,,��,��,,,,,,,,,,,,��,,,,,���ʒ�����ψ���1973/���ʒ�1994/���Δ��u1996/�R���q�N1996,B010280,B010279,B010325,B010264,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10093,,�Έ��A���,,,,Ishi-isawa-A,,����S���ʒ��E���L�I�i�C13-2,43.499519,143.734209,���E,255,,,,,,��,,,,,��,,,,,,�M��`�Ί�,,,,,,��Ոʒu����,�эL�s����ψ���1986b,B010041,,,,,,�̏W����,20051013,�R���q�N,20191211,���]�N�Y,1,
10094,,�Έ��1���,,,,Ishi-isawa-1,,����S���ʒ��E���L�I�i�C43,43.503056,143.730556,���E,250,,,,,,��,,,,,,,,,,,�M��`�Ί�E�Ίj��^,,,,,,,���ʒ�1994,B010279,,,,,,�̏W����,20051013,�R���q�N,20191201,���]�N�Y,,
10095,,����2���,,,,Bunsen-2,,����S���ʒ��E���L�I�i�C,43.50999,143.72718,���E,280,,,,,,,,,,,,,,,,,�M��`�Ί�,,,,,,,���ʒ�1994,B010279,,,,,,�̏W����,20051013,�R���q�N,20191201,���]�N�Y,1,
10096,,�������,,,,Bunsen,,����S���ʒ����ʌ��앪��17-1,43.513919,143.713853,���E,230,,,,,,,,,,,��,,,,,,,,,,,,,���ʒ�1994/�эL�s����ψ���1986b,B010279,B010041,,,,,�̏W����,20051013,�R���q�N,20191211,���]�N�Y,1,
10097,,���h3���,,V�w,,Kyoei-3,,���S�������H�іk1��104-5,42.974664,142.914394,���E,158,,��,,,,,,,,,��,,,��,��,,,,��,,,,,(��)�k�C�������������Z���^�[1992a,B010220,,,,,,���@����,20051013,�R���q�N,20190909,���]�N�Y,1,
10098,,���h3���,,IVa�w,,Kyoei-3,,���S�������H�іk1��104-5,42.974813,142.914437,���E,159,,,,,,,,,,,��,,,,,,,,��,,,,,(��)�k�C�������������Z���^�[1992a,B010220,,,,,,���@����,20051013,�R���q�N,20190909,���]�N�Y,1,
10099,,�k����2���,,,,Kitahushiko-2,,�͐��S�莺���k���Ó�4��18-13�`15,42.879557,143.122469,���E,95,,,,,,,��,,,,��,,,��,,,,,��,,,,,(��)�k�C�������������Z���^�[2000e,B010224,,,,,,���@����,20051013,�R���q�N,20190719,���]�N�Y,1,
10100,,���Z��1���,,,,Higashi-urimaku-1,,�͐��S���ǒ����Z����12��25-8�A25-9�A��13��25-10,43.163889,143.130278,���E,260,,,,,,,,,,,��,,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,,,,
10101,,���Z��2���,,,,Higashi-urimaku-2,,�͐��S���ǒ����Z����14��27-2�A25-9�A��15��27-5,43.1761,143.12057,���E,280,,,,,,��,,,,,��,��,,,,,,,,,,,,���P��1978,B010129,,,,,,�̏W����,20051013,�R���q�N,20191201,���]�N�Y,1,
10102,,�Z��1���,,,,Urimaku-1,,�͐��S���ǒ��Z����32��23-19,43.18053,142.9979,���E,320,,,,,,��,,��,,,,��,,,,,,,,,,,,,-,,,,,,�̏W����,20051013,�R���q�N,20191201,���]�N�Y,1,
10103,,�k�l���,,,,Hokuto,,���H�s�k�l4-1,43.068459,144.329168,���E,25,,,��,,,,��,��,,,��,��,,��,,,,,��,,,�ēy,,���H�s����ψ���1975/1991/1992,B010086,B010323,B010087,,,,���@����,20051013,�R���q�N,20191030,���]�N�Y,1,
10104,,�L��1���ڈ��,,,,Kaizuka1choume,,���H�s�L��1����2-1�`3�A5�`10,42.993609,144.406502,���E,20,,,,,,,,,,��,,,,,,,,,,,,,,���G��1976,B010196,,,,,,���@����,20051013,�R���q�N,20191030,���]�N�Y,1,
10105,,���H��,14�}�C��,,,Kushiro-oki,Loc.14mile,���H����14�}�C��,42.78885,144.425583,���E,-110,,,,,,,,,,��,,,,,,,,,,,,,��Ոʒu����,���K��1991,B010189,,,,,,�̏W����,20051013,�R���q�N,20191204,���]�N�Y,1,
10106,,���ᗡ2���,,,,Shimo-setsuri-2,,�����S�ߋ����ᗡ416�A�ᗡ����k11����7-1�E9-1,43.2142,144.32377,���E,35,,,,,,,,,,��,,,,,,,,,,,,,,�V�l�Y����K������c��1987,B010124,,,,,,�̏W����,20051013,�R���q�N,20191201,���]�N�Y,1,
10107,,���y�C15���,,,,Shimo-hororo-15,,�����S�ߋ����y�C323-2,43.123814,144.329184,���E,40,,,,,,,,,,��,,,,,,,,,,,,,���n�����V�H,�ߋ�������ψ���2006,B010158,,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10108,,�听���,��2�n�_,�[�w �X�|�b�g1,,taisei,Loc.2 spot1,�͐��S�莺�����莺��P��34�Ԓn4�E9�E10,42.91607,143.07306,���E,77,,,,,,,,,,,,,,,,,�ו����H�̂���Ί�,,��,��,,,,�莺������ψ���2006,B010250,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10109,,�听���,��2�n�_,�X�E�Y�w,,taisei,Loc.2 layer�W�E�X,�͐��S�莺�����莺��P��34�Ԓn4�E9�E10,42.91606,143.07296,���E,77,,,,,,��,,,,,,,,,,,�ΐn,,,,,,,�莺������ψ���2006,B010250,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10110,,�听���,��3�n�_,�X�|�b�g2,,taisei,Loc.3 spot2,�͐��S�莺�����莺��P��34�Ԓn4�E9�E10,42.91667,143.074077,���E,77,,,,,,,,,,,,,,��,��,��,��/�ו����H�̂���Ί�,,��,,,,,�莺������ψ���2006,B010250,,,,,,���@����,20051013,�R���q�N,20190830,���]�N�Y,1,
10111,,�D��K���,,,,satsusai-K,,����S���ʒ��˓c21-1,42.908993,143.240755,���E,63,,,,,,,,,,��,��,��,��,��,,,��/�M��`�Ί�,,��,,,,�L��͒P�Əo�y,���ʒ�����ψ���2008,B010233,,,,,,���@����,20051013,�R���q�N,20190910,���]�N�Y,1,
10112,�ꗢ��ՌQ,�ꗢ7���,,,Takisato,Takisato-7,,���ʎs�ꗢ��297-1,43.450539,142.316803,���E,148,,,,,,,,,,��,,,,,,,�M��`�Ί�/���,,,,,,,(��)�k�C�������������Z���^�[1992b,B010221,,,,,,���@����,20060331,���q��,20190718,���]�N�Y,1,
10113,�ꗢ��ՌQ,�ꗢ31���,,,Takisato,Takisato-31,,���ʎs�ꗢ268-2,43.450317,142.311691,���E,148,,,,,,,,,,��,,,,,,,,,,,,,,(��)�k�C�������������Z���^�[1994,B010222,,,,,,���@����,20060331,���q��,20190720,���]�N�Y,1,
10114,,�[��3���,,,,Osamunai-3,,�[��s�[�����[��196-96�`98�A215�A427�A435�A437,43.746886,142.165757,���E,166,,,,,,��,,��,,��,��,,,,,,,,,,,,,(��)�k�C�������������Z���^�[1989b,B010219,,,,,,���@����,20060331,���q��,20190716,���]�N�Y,1,
10115,,�_������,,,,Kamui-Iwa,,�[��s�[�����c�я��Ǌ��n,43.73567,142.1965,���E,230,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,
10116,,�R��F���,,,,Yura-F,,�〈��s�I�򒬗R��160-1�E2�E5,43.1437,141.77583,���E,70,,,,,,,,,,,��,,,,,,,,,,,,,�쑺���ق�1969,B010193,,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,
10117,,�΋u1���,,,,Midori-Oka-1,,�〈��s�I�R�����J����181-3�A182-4,43.091345,141.828213,���E,20,,,,,,,,��,,,��,,,,,,�M��`�Ί�,,,,,,,�g�菹��1958/�쑺���ق�1964,B010267,B010192,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,
10118,,�΋u2���,,,,Midori-Oka-2,,�〈��s�I�R�����J����444-1�E3�E4,43.088845,141.829602,���E,70,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,
10119,,�m�����,,,,Shisun,,���ˌS�V�\�Ð쒬���m��16-15�E25,43.596846,141.847073,���E,60,,,,,,,,��,,,,,,,,,,,,,,,,,-,,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,
10120,,����1���,,,,Asahi-Oka-1,,����s����1����2�E3�E8�E9,43.791286,142.311745,���E,120,,,,,,,,��,,��,,��,,,,,�M��`�Ί�,,,,,,,�ē����ꥐ����v�`1958/�F�c�N�O1994,B010109,B010173,,,,,�̏W����,20060331,���q��,20191202,���]�N�Y,1,