ID,��ՌQ��,��Ֆ�,�n�_�E�n�於,�����w�E�Ί핶��,��ՌQ���ǂݕ�,��Ֆ��ǂݕ�,�n�_�E�n�於�ǂݕ�,���ݒn,�ܓx,�o�x,���n�n,�W��,�i�C�t�`�Ί�,��`�i�l�j�Ί�,���`�Ί�,���А듪��,�p����Ί�E�O�Ő듪��,����`�듪��,���ʒ����Ί�,�אΐn�E�אΊj��,�_�q�Č^�Ε�,�L�s�i��j�듪��,�~��E���,����,�u��,�Ȑ�,���,�I��,���̑��̐Ί�,���n���y��,�u���b�N����j�b�g,�I�Q�E�z��,�Y�����W��,���̑��̈�\,���L����,����,����ID1,����ID2,����ID3,����ID4,����ID5,����ID6,������,�쐬�N����,�쐬��,�X�V�N����,�X�V��,�ʒu�C��,�V�K
40001,,��Y�����,,,,Kawazoehigashi,,���s������Β뎚��Y��,38.211843,140.76718,���E,70,��,,,,,��,,,,,,,,,,,�ΐn,,��,,,,,���s����ψ���1997,B040025,,,,,,���@����,20071130,����͑��Y,20170926,����͑��Y,1,
40002,,�R�c��m����,,,,Yamadauenodai,,���s������R�c��m�䒬,38.218635,140.83248,���E,54,��,,,,,,,,,,,,,,,��,�ΐn,,��,,��,,��R�������Ō�����Ί펞���Ղł��邱�Ƃ��Ċm�F�B,���s����ψ���1985/���s����ψ���2003,B040021,B040026,,,,,���@����,20071130,����͑��Y,20170926,����͑��Y,1,
40003,,�t�RA���,,,,Aobayama A,,���s�t��r�����t,38.2484,140.82372,���E,198,��,,,,,,,,,,��,,,,,,�ΐn,,,,,,,���k��w���������������ψ���1986,B040033,,,,,,�̏W����,20071203,����͑��Y,20170927,����͑��Y,1,
40004,,�x����,,,,Tomizawa,,���s������x��O�A�l���ڂق�,38.222802,140.87256,���E,8,��,,,,,,,,,,,,,��,,,�ΐn,,��,,��,�s�b�g���\,�����̎��؁A�t�E��Ȃǂ̐A����́A������́E�����̃t���Ȃǂ��o�y�B,���s����ψ���1992,B040022,,,,,,���@����,20071130,����͑��Y,20180314,����͑��Y,1,
40005,,��m���R���,�T��,,,Uenoharayama,Loc1,���s������Β뎚��m���R,38.217051,140.79916,���E,88,,��,,,,,,,,,,,,,,,���Ђق�,,,,,,,���s����ψ���1995,B040023,,,,,,���@����,20071203,����͑��Y,20170926,����͑��Y,1,
40006,,�t�R�b���,,,,Aobayama C,,���s�t��r�����t,38.255573,140.82726,���E,150,,,��,,,,,,,,,,,,,,�i�Ǖ������Ε��j/����,,,,,,�Ǖ������Ε��͕\�ʍ̏W,���k��w���������������ψ���1986�E2006,B040033,B040034,,,,,���@����,20071203,����͑��Y,20170927,����͑��Y,1,
40007,,�t�R�c���,,,,Aobayama D,,���s�t��r�����t,38.245524,140.82627,���E,190,,,,,,,��,,,,,,,,,,,,,,,,,���k��w���������������ψ���1986,B040033,,,,,,�̏W����,20071203,����͑��Y,20170927,����͑��Y,1,
40008,,�R�񒚖ڂa���,, ,,Aoyama-nichome B,,���s������R�񒚖�,38.237654,140.85954,���E,80,,,,,,,,,,,,,,,,,�ΐn,,,,,,,���͉p��1997�@,B040040,,,,,,�̏W����,20071130,����͑��Y,20180319,����͑��Y,1,
40009,,�����,,,,Nogawa,,���s�F��������,38.29555,140.69149,���E,187,,,,,,,��,,,,��,,,,,,�듪��/���V/�ւ��Ί�Ȃ�,���ꕶ�n,��,,,�y�B�Q,�y�B����Ί킪�ꊇ�o�y,���s����ψ���1996,B040024,,,,,,���@����,20071203,���v�Ԍ���,20170926,����͑��Y,1,
40010,,�˒J����,,,,Toyasawa,,���Ύs����O�򎚌˒J��,37.963579,140.67981,���E,210,,,��,,,,,,,,,,,,,,�i�Ǖ������Ε��j,,,,,,,���Ύs�j�҂���ψ�1976,B040019,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,1,
40011,,�������,,,,Kosuge,,���Ύs����O�򎚏����A�o�H�Ó�,37.969167,140.67028,���E,160,,,��,,,,,,,,,,,,,,�i�Ǖ������Ε��j,,,,,,,���Ύs�j�҂���ψ�1976,B040019,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40012,,������,,,,Kouya,,���Ύs�����[�J������,38.035833,140.62111,���E,80,,,,,,��,,,,,,,,,,,,,,,,,,���Ύs�j�҂���ψ�1976,B040019,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40013,,���V���k���,,,,Chouronumakita,,���c�S�����h�������؎R,38.046111,140.48639,���E,720,,,,,,,,,,,��,,,,,,,,,,,,,�����h���j�Ҏ[�ψ���1984,B040018,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40014,,�����n���,,,,Mocchoji,,���c�S�������{�������n,38.059131,140.65332,���E,50,��,,,,,,,,,,,,,,,,,,,,,,,�{�錧����ψ���1980,B040043,,,,,,���@����,20071031,��؁@��,20171126,��؁@��,1,
40015,,�O�˓����,,,,Maetouchi,,���c�S�����������莚�O�˓�,38.126857,140.6844,���E,100,,,,,,��,,,,,,,,,,,,,,,,,,�������j�҂���ψ���1987,B040012,,,,,,�̏W����,20071031,��؁@��,20171126,��؁@��,1,
40016,�V�여���ՌQ,�S�X�ږ؈��,,,Nikkawa-ryuiki,Dodomeki,,�ēc�S���c�����򎚕S�X�ږ�,38.115833,140.73944,���E,70,��,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,��ꐳ�P2004,B040003,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40017,�V�여���ՌQ,��q����,,,Nikkawa-ryuiki,Ichikozawa,,�ēc�S���c�����򎚈�q��,38.117986,140.73851,���E,60,��,,,,,,��,,,,��,��,,,,,�ΐn�j/�ΐn/���ЂȂ�,,,,,,,��ꐳ�P2004,B040003,,,,,,�̏W����,20071031,��؁@��,20171126,��؁@��,1,
40018,�V�여���ՌQ,�����ւa���,,,Nikkawa-ryuiki,Mutozeki B,,�ēc�S���c��������������,38.151389,140.74639,���E,190,,,,,,,,,,,,,,,,,����,,,,,,,��ꐳ�P2004,B040003,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40019,�V�여���ՌQ,�R���`���,,,Nikkawa-ryuiki,Yamanoiri A,,�ēc�S���c�����򎚎R��,38.116667,140.73694,���E,65,,,,,,,,,,,��,��,,,,,�ΐn/����,,,,,,,���k���j������1994/���쐳�q�E��ꐳ�P2003,B040036,B040013,,,,,���@����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40020,�V�여���ՌQ,��U����,,,Nikkawa-ryuiki,Kagozawa,,�ēc�S���c�����򎚉�U��,38.119458,140.74088,���E,100,��,,,,,,,,,,��,��,,��,,,�ΐn�j/�ΐn/���ЂȂ�,,��,,,,�ʐ����Y�n���,���k���j������1994/���쐳�q�E��ꐳ�P2003/��ꐳ�P2004/���k�w�@��w����[�~�i�[��2004/���쐳�q�ق�2005/���쐳�q�ق�2006,B040036,B040013,B040003,B040032,B040014,B040015,���@����,20071031,��؁@��,20170925,����͑��Y,1,
40021,�V�여���ՌQ,��q��`���,,,Nikkawa-ryuiki,Ichikozawa A,,�ēc�S���c�����򎚈�q��,38.118889,140.74389,���E,100,,,,,,,,,,,,,,,,,�L���듪��/�ΐn/���ЂȂ�,,,,,,,���k���j������1994,B040036,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40022,�V�여���ՌQ,��������,,,Nikkawa-ryuiki,Kanpuzawa,,�ēc�S���c�����򎚊�����,38.130556,140.74278,���E,130,,,,,,,,,,,,,,,,,����,,,,,,,��ꐳ�P2004,B040003,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40023,�V�여���ՌQ,���Ɠc���,,,Nikkawa-ryuiki,Hiderida,,�ēc�S���c�����򎚓��Ɠc,38.141389,140.74583,���E,180,,,,,,,,,,,,,,,,,�ΐn�j/����,,,,,,,��ꐳ�P2004,B040003,,,,,,�̏W����,20071031,��؁@��,�ύX�Ȃ�,��؁@��,,
40024,,��c�R���,,,,Nodayama,,����s�������莚��c�R,38.16593,140.86088,���E,35,��,,,,,,,,,,��,,,,,,�ΐn/���ЂȂ�,,��,,,,,����s����ψ���2002,B040036,,,,,,���@����,20071031,��؁@��,20171126,��؁@��,1,
40025,,����c���,,,,Nishinoda,,����s�������莚����c�A�\�Ώ�A�\�Β��A�\�Ή�,38.165914,140.85429,���E,30,��,,,,,,,,,,,,,,,,�ΐn,,,,,,,�{�錧����ψ���1974,B040042,,,,,,���@����,20071031,��؁@��,20171126,��؁@��,1,
40026,,�k�����,,,,Kitahara,,����s�������k���A�O�F�g�����̓�,38.126441,140.84502,���E,20,,,,,,,,,,,,,,,,,�ΐn,,,,,,,,,,,,,,���@����,20071031,��؁@��,20171126,��؁@��,1,
40027,,��E���,,,,Okubo,,���s�Ð쏬�쎚��E,38.633611,141,���E,30,��,,,,,,,,,,,,,,,,,,,,,,,�Ð�s�j�҂���ψ���2006,B040041,,,,,,�̏W����,20070917,���v�Ԍ���,�ύX�Ȃ�,����͑��Y,,
40028,,�����ي��Ɉ��,,,,Myoudate-kanga,,���s�Ð쓌��莚������,38.613984,140.89179,���E,46,,,,,,,,��,,,��,��,,,,,����,,,,,,,�{�錧�����Ւ���������1983/�{�錧����ψ���1999�@,B040047,,,,,,���@����,20070917,���v�Ԍ���,20171004,����͑��Y,1,
40029,,�V�J�n���,,,,Shinyachi,,���s�Ð쏬�ю��V�J�n,38.621716,140.92848,���E,32,��,,,,,,,,,,,,,,,,,,,,,,,�{�錧����ψ���1994,B040044,,,,,,���@����,20070917,���v�Ԍ���,20170927,����͑��Y,1,
40030,,�k�n��d���,,,,Kitababadan,,���s�Ð쐴�����O���ږk�n��d,38.627595,140.91789,���E,56,,,,,,,,,,,,,,,,,����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070917,���v�Ԍ���,20180314,����͑��Y,1,
40031,,��������,,,,Mukaikanezawa,,���s��o�R����,38.641448,140.86328,���E,90,,,,,,��,,,,,��,��,,,,,�ΐn/����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40032,,��̌E���,,,,Uenokubo,,���s��o�R����,38.645063,140.85429,���E,100,,,,,,��,,,,,,,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40033,,��R�`���,,,,Shiroyama A,,���s��o�R����R,38.652517,140.86342,���E,60,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,����`��E�����q��1970/���k���j������1985,B040009,B040035,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40034,,��{�����,,,,Ipponmatsu,,���s��o�R����ڎ����R�A�V�c,38.640835,140.91506,���E,52,,,,,,,,,,,,��,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40035,,���c�R���,,,,Nandayama,,���s��o�R����ڎ��V�c,38.639163,140.91273,���E,62,,,,,,,,,,,��,,,,,,�񎟉��H���锍��,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40036,,���U���؈��,����,,,Zazaragi,,���s��o�R����ڎ����U����,38.641437,140.90147,���E,68,,,,,,,,,,,,,,,,,�񎟉��H���锍��/����,,,,,,���ؔ��@�����ɂ���āu������Ί�Ȃ����ꕶ���㑐�n���v,���U���؈�Ք��@�����c2003/����Y�E���쐳�q2003,B040016,B040048,,,,,���@����,20070922,���v�Ԍ���,20171004,����͑��Y,1,
40037,,��R�����,,,,Daizan'an,,���s��o�R���ڎ���v�ہA�啽,38.658828,140.88781,���E,90,,,,,,,,,,,��,,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40038,,�ؒʑ���,,,,Akebisawa,,���s��o�R���ؒʑ�A�ȓc��,38.652541,140.8356,���E,140,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,����`��E�����q��1970/���k���j������1985,B040009,B040035,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40039,,�ێR���,,,,Maruyama,,���s��o�R����ڎ��ێR�A��R,38.626346,140.88056,���E,60,,,,,,,,,,,,,,,,��,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40040,,��\�����,,,,Tsukumozawa,,���s��o�R���ڎ���\���,38.684996,140.87116,���E,125,,,,,,��,,,,,,,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40041,,���R���,,,,Murayama,,���s��o�R����ڎ��V�c,38.643257,140.90282,���E,68,,,,,,,,,,,��,,,,,,����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40042,,���Õ�,,,,Minamizawa,,���s��o�R��򎚔�n,38.618048,140.8824,���E,62,,,,,,,,,,,,��,,,,,�ΐn,,,,,,,����`��E�����q��1970,B040009,,,,,,�̏W����,20070922,���v�Ԍ���,20180319,����͑��Y,1,
40043,,���V���R���,,,,Nishitennouyama,,���s��o�R���ڎ����V���R,38.682746,140.87451,���E,120,,,,,,,,,,,,,,,,,����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40044,,�O���Y�R���,,,,Santaroyama,,���s��o�R���ڎ��y��,38.673728,140.88859,���E,120,,,,,,,,,,,,,,,,,�ΐn,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20180314,����͑��Y,1,
40045,,���̌����,,,,Ashinokuchi,,���s��o�R��R������^�R���q,38.725402,140.86517,���E,190,��,,,,,,,,,,,,,,,,�ܒf�����Ί�,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40046,,��X�����,,,,Oomorinishi,,���s��o�R��R������^�R��X,38.731169,140.84934,���E,210,,,,,,,,,,,,,,,,,����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40047,,��{���a���,,,,Ipponmatsu B,,���s��o�R����ڎ����R,38.639635,140.91703,���E,56,,,��,,,��,,,,,��,,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170930,����͑��Y,1,
40048,,�V�����,,,,Shintsutsumiue,,���s��o�R���ڎ��k��,38.656252,140.89121,���E,75,,,��,,,,,,,,,,,,,,,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40049,,��v�ۈ��,,,,Okubo,,���s��o�R���ڎ��啽,38.655933,140.88814,���E,80,,,,,,,,,,,,,,,,,����,,,,,,,���k���j������1985,B040035,,,,,,�̏W����,20070922,���v�Ԍ���,20170928,����͑��Y,1,
40050,,���R�����,,,,Sodeyamanishi,,���s��o�R��R������^�R���R,38.689314,140.91485,���E,110,,,,,,��,,,,,,��,,,,,,,,,,,,,,,,,,,�̏W����,20070922,���v�Ԍ���,20180312,����͑��Y,1,
40051,,���R���,,,,Hatayama,,���s�q�����莚���R,38.727591,140.80103,���E,210,��,,,,,,,,,,,,,,,,,,,,,,,����`��1959/�q���j�Ҏ[�ψ���1974,B040008,B040038,,,,,�̏W����,20070930,���v�Ԍ���,20180319,����͑��Y,1,
40052,,�O�����,,,,Sanjo,,���s�q������,38.755172,140.72722,���E,280,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�q���j�Ҏ[�ψ���1974,B040038,,,,,,�̏W����,20070930,���v�Ԍ���,20180319,����͑��Y,1,
40053,,�㒷��A���,,,,Kaminagane A,,���s�c�K��ю��㒷��,38.606641,141.10915,���E,15,,,,,,��,,,,,,,,,,,,,,,,,,�c�K���j�҂���ψ���1982,B040027,,,,,,�̏W����,20070930,���v�Ԍ���,20180319,����͑��Y,1,
40054,�򗉎R�[��ՌQ,�򗉎RNo.8���,,,Yakurai-sanroku,Yakuraisan No.8,,�����S����������������,38.56699,140.68397,���E,280,,,,,,,��,,,,,,,,,,�ΐn,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,20170708,����͑��Y,1,
40055,�򗉎R�[��ՌQ,�򗉎RNo.16���,,,Yakurai-sanroku,Yakuraisan No.16,,�����S����������򔐖ؕ�,38.57594,140.68865,���E,260,,,,,,,,,,,,,,,,,����,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,20180314,����͑��Y,1,
40056,�򗉎R�[��ՌQ,�򗉎RNo.17���,,,Yakurai-sanroku,Yakuraisan No.17,,�����S����������򔐖ؕ�,38.574183,140.68577,���E,265,,��,,,,,,,,,,,,,,,����/�Ίj,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,20170927,����͑��Y,1,
40057,�򗉎R�[��ՌQ,�򗉌�No.15���,,,Yakurai-sanroku,Yakuraihara No.15,,�����S�������������ܖ򗉌�,38.57362,140.72089,���E,200,��,,,,,,,,,,,,,,,,�ΐn/����,,��,,,,���Ί펞���ՂƂ��čēo�^�B,����������ψ���2007�E2014,B040007,B040052,,,,,���@����,20071110,����T��,20170708,����͑��Y,1,
40058,�򗉎R�[��ՌQ,�򗉌�No.20���,,,Yakurai-sanroku,Yakuraihara No.20,,�����S�������������ܖ򗉌�,38.572405,140.73007,���E,160,,,,,,,,,,,��,,,,,,����/�Ίj,,,,,,,����c������ψ���2000a,B040005,,,,,,���@����,20071110,����T��,20170314,����͑��Y,1,
40059,,�������,,,,Shimodaino,,�����S�����������������,38.560512,140.67937,���E,300,,,,,,,,,,,��,,,,,,,,,,,,,,,,,,,,�̏W����,20071110,����T��,20180312,����͑��Y,1,
40060,�򗉎R�[��ՌQ,�򗉎RNo.32���,,,Yakurai-sanroku,Yakuraisan No.32,,�����S����������򔐖ؕ�,38.579351,140.68307,���E,280,,,,,,,,,,,,,,,,,����,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,20180314,����͑��Y,1,
40061,�򗉎R�[��ՌQ,�򗉎RNo.34���,,,Yakurai-sanroku,Yakuraisan No.34,,�����S����������򔐖ؕ�,38.574722,140.68278,���E,270,,,,,,,,,,,,,,,,,�ΐn,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,�ύX�Ȃ�,����͑��Y,,
40062,�򗉎R�[��ՌQ,�򗉎RNo.35���,,,Yakurai-sanroku,Yakuraisan No.35,,�����S����������򔐖ؕ�,38.571553,140.6834,���E,279,,,,,,,,,,,,,,,,,�͏�Ί�/����,,,,,,,����c������ψ���2000b,B040006,,,,,,���@����,20071110,����T��,20180314,����͑��Y,1,
40063,,���R���Ɉ��,,,,Higashiyama-kanga,,�����S���������������R,38.598928,140.80286,���E,80,��,,,,,,,,,,,,,,,,,,,,,,,�{�錧�����Ւ���������1993/���v�Ԍ���2010,B040065,B040066,,,,,���@����,20071110,����T��,20180314,����͑��Y,1,
40064,,�O�����,,,,Maedaira,,�����S�������{�莚��,38.616769,140.70446,���E,115,,,,,,,,,,��,,,,,,,,,,,,,,,,,,,,,�̏W����,20071110,����T��,20180312,����͑��Y,1,
40065,,������,,,,Sunasaka,,�����S���������򎚍���,38.633164,140.77154,���E,180,,,,,,,,,,,,,,,,,����,,,,,,,�����엲�ق�2017,B040050,,,,,,�̏W����,20071110,����T��,20170926,����͑��Y,1,
40066,,�匴�`���,,,,Oohara A,,�����S�F�����l�}���匴,38.515896,140.83999,���E,79,,,,,,,,,,��,��,,,,,,����,�y���,,,,,,�F��������ψ���2001,B040017,,,,,,���@����,20071201,���v�Ԍ���,20180314,����͑��Y,1,
40067,,�v�Q���,,,,Yougai,,�����S�F������̊֎��v�Q,38.536111,140.86028,���E,30,,,,,,��,,,,,,,,,,,�ΐn/����,,,,,,,,,,,,,,�̏W����,20071110,����T��,�ύX�Ȃ�,����͑��Y,,
40068,,�Ɏ����,29��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.762912,141.03903,���E,25,��,,��,,,,,,,,,,,,,��,����/�Ίj�ق�,,��,,,,�����̐ڍ���������B,�z�ْ�����ψ���2004,B040031,,,,,,���@����,20070930,���v�Ԍ���,20180316,����͑��Y,1,
40069,,���쌴���,,,,Sanohara,,�I���s�ꔗ�������m,38.753493,140.87281,���E,160,,,,,,,,,��,,,,,,,,,,,,,,,�ꔗ���j�Ҏ[�ψ���1976/��ؗ��E��ꈟ��E�{����2004�@,B040001,B040020,,,,,�̏W����,20070930,���v�Ԍ���,20170925,����͑��Y,1,
40070,,���R���,,,,Nakayama,,�I���s�ꔗ���m�ڎ����R,38.693433,140.9849,���E,70,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,,,,,,,,�̏W����,20070930,���v�Ԍ���,20180312,����͑��Y,1,
40071,,��v�ۈ��,3��,,,Okubo,Loc3,�I���s�ꔗ���莚��v��,38.756823,140.88236,���E,150,,,,,,,,,,,,,,,,,�񎟉��H���锍��//���АΊj�ق�,,��,,,,,��ꈟ��2008/�I���s����ψ���2008 ,B040002,B040010,,,,,���@����,20090705,���v�Ԍ���,20180314,����͑��Y,1,
40072,,�����,,,,Yodo,,�I���s�u�g�P���藄,38.756857,141.05754,���E,25,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,�{�錧����ψ���2001,B040046,,,,,,���@����,20070930,���v�Ԍ���,20180314,����͑��Y,1,
40073,,����c���,,,,Haraida,,�I���s�ԎR�����ؑ򍇓��R,38.771389,140.85722,���E,140,,,,,,,,,,,,,,,,,�Ίj/����,,,,,,,�ԎR���j�Ҏ[�ψ���1978,B040039,,,,,,�̏W����,20070930,���v�Ԍ���,�ύX�Ȃ�,����͑��Y,,
40074,,�匊�R���,,,,Ooanayama,,�I���s�ԎR�����ؑ�匊�R,38.760111,140.86758,���E,170,,,,,,,,��,,,,,,,,,,,,,,,,�ԎR���j�Ҏ[�ψ���1978,B040039,,,,,,�̏W����,20070930,���v�Ԍ���,20170925,����͑��Y,1,
40075,,���c���`���,,,,Kodaura A,,�I���s�ԎR�����ؑ򏬓c��,38.762268,140.82898,���E,170,,,,,,,,,,��,,,,,,,,,,,,,,�ԎR���j�Ҏ[�ψ���1978/ �����M�s�E����T��2010,B040039,,,,,,�̏W����,20070930,���v�Ԍ���,20180319,����͑��Y,1,
40076,,�x�؈��,,,,Horikiri,,�I���s�ԎR���{����R,38.823333,140.8325,���E,310,,,,,,��,,,,,,,,,,,,,,,,,,�ԎR���j�Ҏ[�ψ���1978,B040039,,,,,,�̏W����,20070930,���v�Ԍ���,�ύX�Ȃ�,����͑��Y,,
40077,,�S�C�����,,,,Teppoumachi,,���c�S�������{���S�C��,38.071597,140.65437,���E,66,,,,,,,,,,,,��,,,,,,,,,,,,�������j�҂���ψ���1987/ �����~��2016,B040012,B040067,,,,,�̏W����,20180319,����͑��Y,,,,1
40078,,����R���,,,,kabasawayama,,���s�t���򎚊���R,38.293389,140.7454,���E,230,,,,,,,,,,,��,,,,,,�Ǖ������Ε�/�Ő��Ε�/���Ђق�,,,,,,,�{�钬����ψ���1984/���s����ψ���1996,B040059,B040024,,,,,���@����,20180315,����͑��Y,,,,1
40079,,���R���,,,,Aosasayama,,���s��捪���Ύ����R,38.342851,140.80638,���E,95,,,,,,,,,,,,,,,,,�ΐn,,,,,,,,,,,,,,�̏W����,20180315,����͑��Y,,,,1
40080,,�����,,,,Okomado,,�I���s�u�g�P��,38.74335,141.03852,���E,32,,,,,,,,,,,,,,,,,���`�Ί�/�񎟉��H���锍��/�ΐn/����,,,,,,,�{�錧����ψ���2016,B040053,,,,,,���@����,20180315,����͑��Y,,,,1
40081,,�z�ُ钃�P�ِ�,,,,Tsukidatejo-Chausudate,,�I���s�z�َ��V�c�E����,38.728688,141.00187,���E,55,,,,,,,,,,��,,,,,,,,,,,,,,�����M�s�E����T��2010,B040060,,,,,,�̏W����,20180320,����͑��Y,,,,1
40082,,���c�ِՕt��,,,,Machidatate,,�I���s�ꔗ���򎚖k�򒬓c,38.771668,140.9615,���E,75,,,,,,,,,��,,,,,,,,,,,,,,,��ؗ��E��ꈟ��E�{����2003,B040020,,,,,,�̏W����,20180315,����͑��Y,,,,1
40083,,��m���R���,�W��,,,Uenoharayama,Loc4,���s������Β뎚��m���R,38.21746,140.79915,���E,88,��,,,,,,,,,,��,��,,,,,�ΐn,,��,,,,,���s����ψ���1995,B040023,,,,,,���@����,20180315,����͑��Y,,,,1
40084,,�����,���k��w������,,,Nogawa,,���s�F��������,38.295552,140.69153,���E,187,,,,,,,�Z,,,,�Z,,�Z,,,,���V�E�L�a�u��,���ꕶ�E�����ꕶ,,,,,�G���Z�����\�E�Ί�W��,���k��w��w�@���w�����ȍl�Êw������2014/2015/2016/2017/�����엲�E�����2015a/2015b,B040054,B040055,B040056,B040057,B040058,,���@����,20180324,�F�J����,,,,1
40085,,�Ɏ����,17��,,,Ijijo,,�I���s�z�َ��鐶�쓂��v�Q,38.764834,141.03797,���E,25,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,�z�ْ�����ψ���1992,B040028,,,,,,���@����,20180320,����͑��Y,,,,1
40086,,�Ɏ����,19��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.764524,141.03815,���E,25,,,,,,,,,,,��,,,,,,����,,,,,,,�z�ْ�����ψ���1993,B040029,,,,,,���@����,20180320,����͑��Y,,,,1
40087,,�Ɏ����,20��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.76415,141.03772,���E,25,,,,,,��,,,,,,,,,,,�ΐn,,,,,,,�z�ْ�����ψ���1994,B040030,,,,,,���@����,20180320,����͑��Y,,,,1
40088,,�Ɏ����,21��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.764229,141.03753,���E,25,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�z�ْ�����ψ���1995,B040061,,,,,,���@����,20180320,����͑��Y,,,,1
40089,,�Ɏ����,27��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.763284,141.03829,���E,25,,,,,,,,,,,��,,,,,,,,,,,,,�z�ْ�����ψ���2001,B040062,,,,,,���@����,20180320,����͑��Y,,,,1
40090,,�Ɏ����,36��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.764359,141.03756,���E,25,,,,,,,,,,,,,,,,,�ΐn/����,,,,,,,�I���s����ψ���2009,B040011,,,,,,���@����,20180320,����͑��Y,,,,1
40091,,�Ɏ����,����24�N�x,,,Ijijo,,�I���s�z�َ��鐶���x�A����v�Q�A�n����,38.767218,141.03236,���E,25,,,,,,,,,,,,,,,,,�ΐn,,,,,,,�I���s����ψ���2013,B040063,,,,,,�H������,20180326,����͑��Y,,,,1
40092,,�Ɏ����,42��,,,Ijijo,,�I���s�z�َ��鐶��n����,38.764445,141.03777,���E,25,,,,,,,,,,,,,,,,,�񎟉��H���锍��,,,,,,,�I���s����ψ���2015,B040064,,,,,,���@����,20180326,����͑��Y,,,,1
40093,,��v�ۈ��,5��,,,Okubo,Loc5,�I���s�ꔗ���莚��v��,38.756612,140.88251,���E,150,,,,,,,,,,,,,,,,,�ΐn,,,,,,,��ꈟ��2008/�I���s����ψ���2008 ,B040002,B040010,,,,,���@����,20180316,����͑��Y,,,,1
